"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:35","16/4/2021","20:35","false","Parashat Tazria-Metzora","4","Ocaña"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:45","17/4/2021","21:45","false","","4","Ocaña"
"Candle lighting","23/4/2021","20:42","23/4/2021","20:42","false","Parashat Achrei Mot-Kedoshim","4","Ocaña"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:52","24/4/2021","21:52","false","","4","Ocaña"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:49","30/4/2021","20:49","false","Parashat Emor","4","Ocaña"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:59","1/5/2021","21:59","false","","4","Ocaña"
"Candle lighting","7/5/2021","20:56","7/5/2021","20:56","false","Parashat Behar-Bechukotai","4","Ocaña"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:06","8/5/2021","22:06","false","","4","Ocaña"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:03","14/5/2021","21:03","false","Parashat Bamidbar","4","Ocaña"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:12","15/5/2021","22:12","false","","4","Ocaña"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:05","16/5/2021","21:05","false","Erev Shavuot","4","Ocaña"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:14","17/5/2021","22:14","false","Shavuot I","4","Ocaña"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:15","18/5/2021","22:15","false","Shavuot II","4","Ocaña"
"Candle lighting","21/5/2021","21:09","21/5/2021","21:09","false","Parashat Nasso","4","Ocaña"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:19","22/5/2021","22:19","false","","4","Ocaña"
"Candle lighting","28/5/2021","21:15","28/5/2021","21:15","false","Parashat Beha’alotcha","4","Ocaña"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:25","29/5/2021","22:25","false","","4","Ocaña"
"Candle lighting","4/6/2021","21:20","4/6/2021","21:20","false","Parashat Sh’lach","4","Ocaña"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:29","5/6/2021","22:29","false","","4","Ocaña"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:24","11/6/2021","21:24","false","Parashat Korach","4","Ocaña"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:33","12/6/2021","22:33","false","","4","Ocaña"
"Candle lighting","18/6/2021","21:27","18/6/2021","21:27","false","Parashat Chukat","4","Ocaña"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:36","19/6/2021","22:36","false","","4","Ocaña"
"Candle lighting","25/6/2021","21:28","25/6/2021","21:28","false","Parashat Balak","4","Ocaña"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:37","26/6/2021","22:37","false","","4","Ocaña"
"Fast begins","27/6/2021","05:01","27/6/2021","05:01","false","Tzom Tammuz","4","Ocaña"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","22:27","27/6/2021","22:27","false","Tzom Tammuz","4","Ocaña"
"Candle lighting","2/7/2021","21:28","2/7/2021","21:28","false","Parashat Pinchas","4","Ocaña"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:36","3/7/2021","22:36","false","","4","Ocaña"
"Candle lighting","9/7/2021","21:26","9/7/2021","21:26","false","Parashat Matot-Masei","4","Ocaña"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:34","10/7/2021","22:34","false","","4","Ocaña"
"Candle lighting","16/7/2021","21:23","16/7/2021","21:23","false","Parashat Devarim","4","Ocaña"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:40","17/7/2021","21:40","false","Erev Tish’a B’Av","4","Ocaña"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:30","17/7/2021","22:30","false","","4","Ocaña"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:18","18/7/2021","22:18","false","Tish’a B’Av","4","Ocaña"
"Candle lighting","23/7/2021","21:18","23/7/2021","21:18","false","Parashat Vaetchanan","4","Ocaña"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:25","24/7/2021","22:25","false","","4","Ocaña"
"Candle lighting","30/7/2021","21:11","30/7/2021","21:11","false","Parashat Eikev","4","Ocaña"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:19","31/7/2021","22:19","false","","4","Ocaña"
"Candle lighting","6/8/2021","21:03","6/8/2021","21:03","false","Parashat Re’eh","4","Ocaña"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:11","7/8/2021","22:11","false","","4","Ocaña"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:55","13/8/2021","20:55","false","Parashat Shoftim","4","Ocaña"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","22:02","14/8/2021","22:02","false","","4","Ocaña"
"Candle lighting","20/8/2021","20:45","20/8/2021","20:45","false","Parashat Ki Teitzei","4","Ocaña"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:52","21/8/2021","21:52","false","","4","Ocaña"
"Candle lighting","27/8/2021","20:35","27/8/2021","20:35","false","Parashat Ki Tavo","4","Ocaña"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:42","28/8/2021","21:42","false","","4","Ocaña"
"Candle lighting","3/9/2021","20:24","3/9/2021","20:24","false","Parashat Nitzavim","4","Ocaña"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","21:31","4/9/2021","21:31","false","","4","Ocaña"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","20:19","6/9/2021","20:19","false","Erev Rosh Hashana","4","Ocaña"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:26","7/9/2021","21:26","false","Rosh Hashana 5782","4","Ocaña"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","21:24","8/9/2021","21:24","false","Rosh Hashana II","4","Ocaña"
"Fast begins","9/9/2021","06:27","9/9/2021","06:27","false","Tzom Gedaliah","4","Ocaña"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:06","9/9/2021","21:06","false","Tzom Gedaliah","4","Ocaña"
"Candle lighting","10/9/2021","20:12","10/9/2021","20:12","false","Parashat Vayeilech","4","Ocaña"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","21:19","11/9/2021","21:19","false","","4","Ocaña"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","20:04","15/9/2021","20:04","false","Erev Yom Kippur","4","Ocaña"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","21:11","16/9/2021","21:11","false","Yom Kippur","4","Ocaña"
"Candle lighting","17/9/2021","20:01","17/9/2021","20:01","false","Parashat Ha’azinu","4","Ocaña"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","21:08","18/9/2021","21:08","false","","4","Ocaña"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:56","20/9/2021","19:56","false","Erev Sukkot","4","Ocaña"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","21:03","21/9/2021","21:03","false","Sukkot I","4","Ocaña"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","21:01","22/9/2021","21:01","false","Sukkot II","4","Ocaña"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:49","24/9/2021","19:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ocaña"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:56","25/9/2021","20:56","false","","4","Ocaña"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:44","27/9/2021","19:44","false","Sukkot VII (Hoshana Raba)","4","Ocaña"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:51","28/9/2021","20:51","false","Shmini Atzeret","4","Ocaña"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:49","29/9/2021","20:49","false","Simchat Torah","4","Ocaña"
"Candle lighting","1/10/2021","19:38","1/10/2021","19:38","false","Parashat Bereshit","4","Ocaña"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:45","2/10/2021","20:45","false","","4","Ocaña"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:27","8/10/2021","19:27","false","Parashat Noach","4","Ocaña"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:33","9/10/2021","20:33","false","","4","Ocaña"
"Candle lighting","15/10/2021","19:16","15/10/2021","19:16","false","Parashat Lech-Lecha","4","Ocaña"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:23","16/10/2021","20:23","false","","4","Ocaña"
"Candle lighting","22/10/2021","19:06","22/10/2021","19:06","false","Parashat Vayera","4","Ocaña"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","20:13","23/10/2021","20:13","false","","4","Ocaña"
"Candle lighting","29/10/2021","18:57","29/10/2021","18:57","false","Parashat Chayei Sara","4","Ocaña"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","20:04","30/10/2021","20:04","false","","4","Ocaña"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:48","5/11/2021","17:48","false","Parashat Toldot","4","Ocaña"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:56","6/11/2021","18:56","false","","4","Ocaña"
"Candle lighting","12/11/2021","17:42","12/11/2021","17:42","false","Parashat Vayetzei","4","Ocaña"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:49","13/11/2021","18:49","false","","4","Ocaña"
"Candle lighting","19/11/2021","17:36","19/11/2021","17:36","false","Parashat Vayishlach","4","Ocaña"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:44","20/11/2021","18:44","false","","4","Ocaña"
"Candle lighting","26/11/2021","17:33","26/11/2021","17:33","false","Parashat Vayeshev","4","Ocaña"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:41","27/11/2021","18:41","false","","4","Ocaña"
"Chanukah: 1 Candle","28/11/2021","18:13","28/11/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Ocaña"
"Chanukah: 2 Candles","29/11/2021","18:12","29/11/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Ocaña"
"Chanukah: 3 Candles","30/11/2021","18:12","30/11/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Ocaña"
"Chanukah: 4 Candles","1/12/2021","18:12","1/12/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Ocaña"
"Chanukah: 5 Candles","2/12/2021","18:12","2/12/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Ocaña"
"Chanukah: 6 Candles","3/12/2021","17:31","3/12/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","Ocaña"
"Candle lighting","3/12/2021","17:31","3/12/2021","17:31","false","Parashat Miketz","4","Ocaña"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:39","4/12/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","Ocaña"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:39","4/12/2021","18:39","false","","4","Ocaña"
"Chanukah: 8 Candles","5/12/2021","18:12","5/12/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Ocaña"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:30","10/12/2021","17:30","false","Parashat Vayigash","4","Ocaña"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:39","11/12/2021","18:39","false","","4","Ocaña"
"Fast begins","14/12/2021","07:01","14/12/2021","07:01","false","Asara B’Tevet","4","Ocaña"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:26","14/12/2021","18:26","false","Asara B’Tevet","4","Ocaña"
"Candle lighting","17/12/2021","17:32","17/12/2021","17:32","false","Parashat Vayechi","4","Ocaña"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:41","18/12/2021","18:41","false","","4","Ocaña"
"Candle lighting","24/12/2021","17:35","24/12/2021","17:35","false","Parashat Shemot","4","Ocaña"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:44","25/12/2021","18:44","false","","4","Ocaña"
"Candle lighting","31/12/2021","17:40","31/12/2021","17:40","false","Parashat Vaera","4","Ocaña"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
