"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","1/3/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/3/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/3/2018","18:52","2/3/2018","18:52","false","Parashat Ki Tisa","4","Puertollano"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","20:01","3/3/2018","20:01","false","","4","Puertollano"
"Candle lighting","9/3/2018","18:59","9/3/2018","18:59","false","Parashat Vayakhel-Pekudei","4","Puertollano"
"Shabbat Parah","10/3/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","10/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","10/3/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","10/3/2018","20:08","10/3/2018","20:08","false","","4","Puertollano"
"Candle lighting","16/3/2018","19:06","16/3/2018","19:06","false","Parashat Vayikra","4","Puertollano"
"Shabbat HaChodesh","17/3/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","17/3/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","17/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/3/2018","20:15","17/3/2018","20:15","false","","4","Puertollano"
"Candle lighting","23/3/2018","19:13","23/3/2018","19:13","false","Parashat Tzav","4","Puertollano"
"Shabbat HaGadol","24/3/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","24/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/3/2018","20:22","24/3/2018","20:22","false","","4","Puertollano"
"Yom HaAliyah","26/3/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","30/3/2018","06:45","30/3/2018","06:45","false","Ta’anit Bechorot","4","Puertollano"
"Ta’anit Bechorot","30/3/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","30/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","30/3/2018","20:19","30/3/2018","20:19","false","Erev Pesach","4","Puertollano"
"Pesach I","31/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","31/3/2018","21:29","31/3/2018","21:29","false","Pesach I","4","Puertollano"
"Pesach II","1/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","1/4/2018","21:30","1/4/2018","21:30","false","Pesach II","4","Puertollano"
"Pesach III (CH’’M)","2/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","5/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2018","20:25","5/4/2018","20:25","false","Pesach VI (CH’’M)","4","Puertollano"
"Pesach VII","6/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2018","20:26","6/4/2018","20:26","false","Pesach VII","4","Puertollano"
"Pesach VIII","7/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","7/4/2018","21:35","7/4/2018","21:35","false","Pesach VIII","4","Puertollano"
"Yom HaShoah","12/4/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","13/4/2018","20:33","13/4/2018","20:33","false","Parashat Shmini","4","Puertollano"
"Parashat Shmini","14/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","14/4/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","14/4/2018","21:42","14/4/2018","21:42","false","","4","Puertollano"
"Rosh Chodesh Iyyar","15/4/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","16/4/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","18/4/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","19/4/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","20/4/2018","20:39","20/4/2018","20:39","false","Parashat Tazria-Metzora","4","Puertollano"
"Parashat Tazria-Metzora","21/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/4/2018","21:49","21/4/2018","21:49","false","","4","Puertollano"
"Candle lighting","27/4/2018","20:46","27/4/2018","20:46","false","Parashat Achrei Mot-Kedoshim","4","Puertollano"
"Parashat Achrei Mot-Kedoshim","28/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/4/2018","21:56","28/4/2018","21:56","false","","4","Puertollano"
"Pesach Sheni","29/4/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","3/5/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/5/2018","20:53","4/5/2018","20:53","false","Parashat Emor","4","Puertollano"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","22:02","5/5/2018","22:02","false","","4","Puertollano"
"Candle lighting","11/5/2018","20:59","11/5/2018","20:59","false","Parashat Behar-Bechukotai","4","Puertollano"
"Parashat Behar-Bechukotai","12/5/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","12/5/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","12/5/2018","22:09","12/5/2018","22:09","false","","4","Puertollano"
"Yom Yerushalayim","13/5/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","15/5/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/5/2018","21:06","18/5/2018","21:06","false","Parashat Bamidbar","4","Puertollano"
"Erev Shavuot","19/5/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","19/5/2018",,,,"true","","3","Torah Reading"
"Candle lighting","19/5/2018","22:15","19/5/2018","22:15","false","Erev Shavuot","4","Puertollano"
"Shavuot I","20/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","20/5/2018","22:16","20/5/2018","22:16","false","Shavuot I","4","Puertollano"
"Shavuot II","21/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","21/5/2018","22:17","21/5/2018","22:17","false","Shavuot II","4","Puertollano"
"Candle lighting","25/5/2018","21:12","25/5/2018","21:12","false","Parashat Nasso","4","Puertollano"
"Parashat Nasso","26/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/5/2018","22:21","26/5/2018","22:21","false","","4","Puertollano"
"Candle lighting","1/6/2018","21:17","1/6/2018","21:17","false","Parashat Beha’alotcha","4","Puertollano"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/6/2018","22:26","2/6/2018","22:26","false","","4","Puertollano"
"Candle lighting","8/6/2018","21:21","8/6/2018","21:21","false","Parashat Sh’lach","4","Puertollano"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","9/6/2018","22:30","9/6/2018","22:30","false","","4","Puertollano"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","21:24","15/6/2018","21:24","false","Parashat Korach","4","Puertollano"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/6/2018","22:33","16/6/2018","22:33","false","","4","Puertollano"
"Candle lighting","22/6/2018","21:26","22/6/2018","21:26","false","Parashat Chukat","4","Puertollano"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/6/2018","22:35","23/6/2018","22:35","false","","4","Puertollano"
"Candle lighting","29/6/2018","21:27","29/6/2018","21:27","false","Parashat Balak","4","Puertollano"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/6/2018","22:35","30/6/2018","22:35","false","","4","Puertollano"
"Fast begins","1/7/2018","05:13","1/7/2018","05:13","false","Tzom Tammuz","4","Puertollano"
"Tzom Tammuz","1/7/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","1/7/2018","22:24","1/7/2018","22:24","false","Tzom Tammuz","4","Puertollano"
"Candle lighting","6/7/2018","21:26","6/7/2018","21:26","false","Parashat Pinchas","4","Puertollano"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","22:34","7/7/2018","22:34","false","","4","Puertollano"
"Rosh Chodesh Av","13/7/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/7/2018","21:23","13/7/2018","21:23","false","Parashat Matot-Masei","4","Puertollano"
"Parashat Matot-Masei","14/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/7/2018","22:31","14/7/2018","22:31","false","","4","Puertollano"
"Candle lighting","20/7/2018","21:19","20/7/2018","21:19","false","Parashat Devarim","4","Puertollano"
"Shabbat Chazon","21/7/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","21/7/2018","21:37","21/7/2018","21:37","false","Erev Tish’a B’Av","4","Puertollano"
"Erev Tish’a B’Av","21/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","21/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/7/2018","22:27","21/7/2018","22:27","false","","4","Puertollano"
"Tish’a B’Av (observed)","22/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","22/7/2018","22:13","22/7/2018","22:13","false","Tish’a B’Av (observed)","4","Puertollano"
"Tu B’Av","27/7/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","27/7/2018","21:14","27/7/2018","21:14","false","Parashat Vaetchanan","4","Puertollano"
"Shabbat Nachamu","28/7/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","28/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/7/2018","22:21","28/7/2018","22:21","false","","4","Puertollano"
"Candle lighting","3/8/2018","21:07","3/8/2018","21:07","false","Parashat Eikev","4","Puertollano"
"Parashat Eikev","4/8/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","4/8/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","4/8/2018","22:14","4/8/2018","22:14","false","","4","Puertollano"
"Candle lighting","10/8/2018","20:59","10/8/2018","20:59","false","Parashat Re’eh","4","Puertollano"
"Rosh Chodesh Elul","11/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","11/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/8/2018","22:06","11/8/2018","22:06","false","","4","Puertollano"
"Rosh Hashana LaBehemot","12/8/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","12/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/8/2018","20:50","17/8/2018","20:50","false","Parashat Shoftim","4","Puertollano"
"Parashat Shoftim","18/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/8/2018","21:57","18/8/2018","21:57","false","","4","Puertollano"
"Candle lighting","24/8/2018","20:40","24/8/2018","20:40","false","Parashat Ki Teitzei","4","Puertollano"
"Parashat Ki Teitzei","25/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/8/2018","21:47","25/8/2018","21:47","false","","4","Puertollano"
"Candle lighting","31/8/2018","20:30","31/8/2018","20:30","false","Parashat Ki Tavo","4","Puertollano"
"Leil Selichot","1/9/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","1/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/9/2018","21:37","1/9/2018","21:37","false","","4","Puertollano"
"Candle lighting","7/9/2018","20:19","7/9/2018","20:19","false","Parashat Nitzavim","4","Puertollano"
"Parashat Nitzavim","8/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/9/2018","21:26","8/9/2018","21:26","false","","4","Puertollano"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","20:16","9/9/2018","20:16","false","Erev Rosh Hashana","4","Puertollano"
"Rosh Hashana 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2018","21:23","10/9/2018","21:23","false","Rosh Hashana 5779","4","Puertollano"
"Rosh Hashana II","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","11/9/2018","21:21","11/9/2018","21:21","false","Rosh Hashana II","4","Puertollano"
"Fast begins","12/9/2018","06:35","12/9/2018","06:35","false","Tzom Gedaliah","4","Puertollano"
"Tzom Gedaliah","12/9/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2018","21:02","12/9/2018","21:02","false","Tzom Gedaliah","4","Puertollano"
"Candle lighting","14/9/2018","20:08","14/9/2018","20:08","false","Parashat Vayeilech","4","Puertollano"
"Shabbat Shuva","15/9/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/9/2018","21:15","15/9/2018","21:15","false","","4","Puertollano"
"Erev Yom Kippur","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","18/9/2018","20:02","18/9/2018","20:02","false","Erev Yom Kippur","4","Puertollano"
"Yom Kippur","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","19/9/2018","21:09","19/9/2018","21:09","false","Yom Kippur","4","Puertollano"
"Candle lighting","21/9/2018","19:57","21/9/2018","19:57","false","Parashat Ha’azinu","4","Puertollano"
"Parashat Ha’azinu","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/9/2018","21:04","22/9/2018","21:04","false","","4","Puertollano"
"Erev Sukkot","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/9/2018","19:54","23/9/2018","19:54","false","Erev Sukkot","4","Puertollano"
"Sukkot I","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2018","21:01","24/9/2018","21:01","false","Sukkot I","4","Puertollano"
"Sukkot II","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","25/9/2018","20:59","25/9/2018","20:59","false","Sukkot II","4","Puertollano"
"Sukkot III (CH’’M)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","28/9/2018","19:46","28/9/2018","19:46","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Puertollano"
"Sukkot VI (CH’’M)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","29/9/2018","20:53","29/9/2018","20:53","false","","4","Puertollano"
"Sukkot VII (Hoshana Raba)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2018","19:43","30/9/2018","19:43","false","Sukkot VII (Hoshana Raba)","4","Puertollano"
"Shmini Atzeret","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","1/10/2018","20:49","1/10/2018","20:49","false","Shmini Atzeret","4","Puertollano"
"Simchat Torah","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","2/10/2018","20:48","2/10/2018","20:48","false","Simchat Torah","4","Puertollano"
"Candle lighting","5/10/2018","19:35","5/10/2018","19:35","false","Parashat Bereshit","4","Puertollano"
"Parashat Bereshit","6/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","6/10/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","6/10/2018","20:42","6/10/2018","20:42","false","","4","Puertollano"
"Rosh Chodesh Cheshvan","9/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/10/2018","19:24","12/10/2018","19:24","false","Parashat Noach","4","Puertollano"
"Parashat Noach","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/10/2018","20:31","13/10/2018","20:31","false","","4","Puertollano"
"Candle lighting","19/10/2018","19:14","19/10/2018","19:14","false","Parashat Lech-Lecha","4","Puertollano"
"Parashat Lech-Lecha","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/10/2018","20:21","20/10/2018","20:21","false","","4","Puertollano"
"Candle lighting","26/10/2018","19:05","26/10/2018","19:05","false","Parashat Vayera","4","Puertollano"
"Parashat Vayera","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/10/2018","20:12","27/10/2018","20:12","false","","4","Puertollano"
"Candle lighting","2/11/2018","17:57","2/11/2018","17:57","false","Parashat Chayei Sara","4","Puertollano"
"Parashat Chayei Sara","3/11/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","3/11/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","3/11/2018","19:04","3/11/2018","19:04","false","","4","Puertollano"
"Sigd","7/11/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","9/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/11/2018","17:50","9/11/2018","17:50","false","Parashat Toldot","4","Puertollano"
"Parashat Toldot","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/11/2018","18:57","10/11/2018","18:57","false","","4","Puertollano"
"Candle lighting","16/11/2018","17:44","16/11/2018","17:44","false","Parashat Vayetzei","4","Puertollano"
"Parashat Vayetzei","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/11/2018","18:52","17/11/2018","18:52","false","","4","Puertollano"
"Candle lighting","23/11/2018","17:40","23/11/2018","17:40","false","Parashat Vayishlach","4","Puertollano"
"Parashat Vayishlach","24/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/11/2018","18:48","24/11/2018","18:48","false","","4","Puertollano"
"Candle lighting","30/11/2018","17:37","30/11/2018","17:37","false","Parashat Vayeshev","4","Puertollano"
"Parashat Vayeshev","1/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","1/12/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","1/12/2018","18:45","1/12/2018","18:45","false","","4","Puertollano"
"Chanukah: 1 Candle","2/12/2018","18:17","2/12/2018","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 2 Candles","3/12/2018","18:17","3/12/2018","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 3 Candles","4/12/2018","18:17","4/12/2018","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 4 Candles","5/12/2018","18:17","5/12/2018","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 5 Candles","6/12/2018","18:17","6/12/2018","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 6 Candles","7/12/2018","17:36","7/12/2018","17:36","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Candle lighting","7/12/2018","17:36","7/12/2018","17:36","false","Parashat Miketz","4","Puertollano"
"Chag HaBanot","8/12/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","8/12/2018","18:45","8/12/2018","18:45","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Rosh Chodesh Tevet","8/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","8/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/12/2018","18:45","8/12/2018","18:45","false","","4","Puertollano"
"Chanukah: 8 Candles","9/12/2018","18:17","9/12/2018","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Rosh Chodesh Tevet","9/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","10/12/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","14/12/2018","17:37","14/12/2018","17:37","false","Parashat Vayigash","4","Puertollano"
"Parashat Vayigash","15/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/12/2018","18:46","15/12/2018","18:46","false","","4","Puertollano"
"Fast begins","18/12/2018","07:04","18/12/2018","07:04","false","Asara B’Tevet","4","Puertollano"
"Asara B’Tevet","18/12/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","18/12/2018","18:33","18/12/2018","18:33","false","Asara B’Tevet","4","Puertollano"
"Candle lighting","21/12/2018","17:40","21/12/2018","17:40","false","Parashat Vayechi","4","Puertollano"
"Parashat Vayechi","22/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/12/2018","18:49","22/12/2018","18:49","false","","4","Puertollano"
"Candle lighting","28/12/2018","17:44","28/12/2018","17:44","false","Parashat Shemot","4","Puertollano"
"Parashat Shemot","29/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/12/2018","18:53","29/12/2018","18:53","false","","4","Puertollano"
"Candle lighting","4/1/2019","17:49","4/1/2019","17:49","false","Parashat Vaera","4","Puertollano"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","5/1/2019","18:59","5/1/2019","18:59","false","","4","Puertollano"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:56","11/1/2019","17:56","false","Parashat Bo","4","Puertollano"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
