"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","4/29/2023","21:55","4/29/2023","21:55","false","","4","Daingean"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","20:46","5/5/2023","20:46","false","Parashat Emor","4","Daingean"
"Parashat Emor","5/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/6/2023","22:11","5/6/2023","22:11","false","","4","Daingean"
"Lag BaOmer","5/9/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/12/2023","20:58","5/12/2023","20:58","false","Parashat Behar-Bechukotai","4","Daingean"
"Parashat Behar-Bechukotai","5/13/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/13/2023","22:26","5/13/2023","22:26","false","","4","Daingean"
"Yom Yerushalayim","5/19/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/19/2023","21:10","5/19/2023","21:10","false","Parashat Bamidbar","4","Daingean"
"Parashat Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/20/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","5/20/2023","22:41","5/20/2023","22:41","false","","4","Daingean"
"Rosh Chodesh Sivan","5/21/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/25/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/25/2023","21:19","5/25/2023","21:19","false","Erev Shavuot","4","Daingean"
"Shavuot I","5/26/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/26/2023","21:20","5/26/2023","21:20","false","Shavuot I","4","Daingean"
"Shavuot II","5/27/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/27/2023","22:55","5/27/2023","22:55","false","Shavuot II","4","Daingean"
"Candle lighting","6/2/2023","21:29","6/2/2023","21:29","false","Parashat Nasso","4","Daingean"
"Parashat Nasso","6/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2023","23:07","6/3/2023","23:07","false","","4","Daingean"
"Candle lighting","6/9/2023","21:36","6/9/2023","21:36","false","Parashat Beha’alotcha","4","Daingean"
"Parashat Beha’alotcha","6/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2023","23:17","6/10/2023","23:17","false","","4","Daingean"
"Candle lighting","6/16/2023","21:41","6/16/2023","21:41","false","Parashat Sh’lach","4","Daingean"
"Parashat Sh’lach","6/17/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","6/17/2023","23:23","6/17/2023","23:23","false","","4","Daingean"
"Rosh Chodesh Tamuz","6/19/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/20/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/23/2023","21:43","6/23/2023","21:43","false","Parashat Korach","4","Daingean"
"Parashat Korach","6/24/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2023","23:24","6/24/2023","23:24","false","","4","Daingean"
"Candle lighting","6/30/2023","21:42","6/30/2023","21:42","false","Parashat Chukat-Balak","4","Daingean"
"Parashat Chukat-Balak","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","23:22","7/1/2023","23:22","false","","4","Daingean"
"Tzom Tammuz","7/6/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/6/2023","23:00","7/6/2023","23:00","false","Tzom Tammuz","4","Daingean"
"Candle lighting","7/7/2023","21:38","7/7/2023","21:38","false","Parashat Pinchas","4","Daingean"
"Parashat Pinchas","7/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2023","23:15","7/8/2023","23:15","false","","4","Daingean"
"Candle lighting","7/14/2023","21:32","7/14/2023","21:32","false","Parashat Matot-Masei","4","Daingean"
"Parashat Matot-Masei","7/15/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/15/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","7/15/2023","23:05","7/15/2023","23:05","false","","4","Daingean"
"Rosh Chodesh Av","7/19/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/21/2023","21:24","7/21/2023","21:24","false","Parashat Devarim","4","Daingean"
"Shabbat Chazon","7/22/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/22/2023","22:52","7/22/2023","22:52","false","","4","Daingean"
"Fast begins","7/26/2023","21:35","7/26/2023","21:35","false","Erev Tish’a B’Av","4","Daingean"
"Erev Tish’a B’Av","7/26/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/27/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/27/2023","22:28","7/27/2023","22:28","false","Tish’a B’Av","4","Daingean"
"Candle lighting","7/28/2023","21:13","7/28/2023","21:13","false","Parashat Vaetchanan","4","Daingean"
"Shabbat Nachamu","7/29/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/29/2023","22:38","7/29/2023","22:38","false","","4","Daingean"
"Tu B’Av","8/2/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/4/2023","21:01","8/4/2023","21:01","false","Parashat Eikev","4","Daingean"
"Parashat Eikev","8/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/5/2023","22:22","8/5/2023","22:22","false","","4","Daingean"
"Candle lighting","8/11/2023","20:47","8/11/2023","20:47","false","Parashat Re’eh","4","Daingean"
"Parashat Re’eh","8/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/12/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","8/12/2023","22:05","8/12/2023","22:05","false","","4","Daingean"
"Rosh Chodesh Elul","8/17/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/18/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/18/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/18/2023","20:33","8/18/2023","20:33","false","Parashat Shoftim","4","Daingean"
"Parashat Shoftim","8/19/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/19/2023","21:47","8/19/2023","21:47","false","","4","Daingean"
"Candle lighting","8/25/2023","20:17","8/25/2023","20:17","false","Parashat Ki Teitzei","4","Daingean"
"Parashat Ki Teitzei","8/26/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/26/2023","21:30","8/26/2023","21:30","false","","4","Daingean"
"Candle lighting","9/1/2023","20:01","9/1/2023","20:01","false","Parashat Ki Tavo","4","Daingean"
"Parashat Ki Tavo","9/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2023","21:11","9/2/2023","21:11","false","","4","Daingean"
"Candle lighting","9/8/2023","19:44","9/8/2023","19:44","false","Parashat Nitzavim-Vayeilech","4","Daingean"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","20:53","9/9/2023","20:53","false","","4","Daingean"
"Erev Rosh Hashana","9/15/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/15/2023","19:27","9/15/2023","19:27","false","Erev Rosh Hashana","4","Daingean"
"Rosh Hashana 5784","9/16/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/16/2023","20:35","9/16/2023","20:35","false","Rosh Hashana 5784","4","Daingean"
"Rosh Hashana II","9/17/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/17/2023","20:33","9/17/2023","20:33","false","Rosh Hashana II","4","Daingean"
"Fast begins","9/18/2023","05:21","9/18/2023","05:21","false","Tzom Gedaliah","4","Daingean"
"Tzom Gedaliah","9/18/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/18/2023","20:21","9/18/2023","20:21","false","Tzom Gedaliah","4","Daingean"
"Candle lighting","9/22/2023","19:10","9/22/2023","19:10","false","Parashat Ha’azinu","4","Daingean"
"Shabbat Shuva","9/23/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2023","20:18","9/23/2023","20:18","false","","4","Daingean"
"Erev Yom Kippur","9/24/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/24/2023","19:05","9/24/2023","19:05","false","Erev Yom Kippur","4","Daingean"
"Yom Kippur","9/25/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/25/2023","20:13","9/25/2023","20:13","false","Yom Kippur","4","Daingean"
"Erev Sukkot","9/29/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/29/2023","18:53","9/29/2023","18:53","false","Erev Sukkot","4","Daingean"
"Sukkot I","9/30/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/30/2023","20:00","9/30/2023","20:00","false","Sukkot I","4","Daingean"
"Sukkot II","10/1/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/1/2023","19:58","10/1/2023","19:58","false","Sukkot II","4","Daingean"
"Sukkot III (CH’’M)","10/2/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/3/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/4/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/5/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/6/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/6/2023","18:36","10/6/2023","18:36","false","Sukkot VII (Hoshana Raba)","4","Daingean"
"Shmini Atzeret","10/7/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/7/2023","19:44","10/7/2023","19:44","false","Shmini Atzeret","4","Daingean"
"Simchat Torah","10/8/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/8/2023","19:41","10/8/2023","19:41","false","Simchat Torah","4","Daingean"
"Candle lighting","10/13/2023","18:20","10/13/2023","18:20","false","Parashat Bereshit","4","Daingean"
"Parashat Bereshit","10/14/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/14/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","10/14/2023","19:28","10/14/2023","19:28","false","","4","Daingean"
"Rosh Chodesh Cheshvan","10/15/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/16/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2023","18:04","10/20/2023","18:04","false","Parashat Noach","4","Daingean"
"Parashat Noach","10/21/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/21/2023","19:13","10/21/2023","19:13","false","","4","Daingean"
"Candle lighting","10/27/2023","17:49","10/27/2023","17:49","false","Parashat Lech-Lecha","4","Daingean"
"Parashat Lech-Lecha","10/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/28/2023","18:59","10/28/2023","18:59","false","","4","Daingean"
"Candle lighting","11/3/2023","16:35","11/3/2023","16:35","false","Parashat Vayera","4","Daingean"
"Parashat Vayera","11/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/4/2023","17:46","11/4/2023","17:46","false","","4","Daingean"
"Candle lighting","11/10/2023","16:23","11/10/2023","16:23","false","Parashat Chayei Sara","4","Daingean"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","17:36","11/11/2023","17:36","false","","4","Daingean"
"Sigd","11/13/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/14/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/17/2023","16:12","11/17/2023","16:12","false","Parashat Toldot","4","Daingean"
"Parashat Toldot","11/18/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/18/2023","17:26","11/18/2023","17:26","false","","4","Daingean"
"Candle lighting","11/24/2023","16:03","11/24/2023","16:03","false","Parashat Vayetzei","4","Daingean"
"Parashat Vayetzei","11/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/25/2023","17:19","11/25/2023","17:19","false","","4","Daingean"
"Candle lighting","12/1/2023","15:57","12/1/2023","15:57","false","Parashat Vayishlach","4","Daingean"
"Parashat Vayishlach","12/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2023","17:15","12/2/2023","17:15","false","","4","Daingean"
"Chanukah: 1 Candle","12/7/2023","16:49","12/7/2023","16:49","false","Hanukkah; the Jewish festival of rededication","4","Daingean"
"Chanukah: 2 Candles","12/8/2023","15:53","12/8/2023","15:53","false","Hanukkah; the Jewish festival of rededication","4","Daingean"
"Candle lighting","12/8/2023","15:53","12/8/2023","15:53","false","Parashat Vayeshev","4","Daingean"
"Chanukah: 3 Candles","12/9/2023","17:12","12/9/2023","17:12","false","Hanukkah; the Jewish festival of rededication","4","Daingean"
"Parashat Vayeshev","12/9/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/9/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","12/9/2023","17:12","12/9/2023","17:12","false","","4","Daingean"
"Chanukah: 4 Candles","12/10/2023","16:48","12/10/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Daingean"
"Chanukah: 5 Candles","12/11/2023","16:48","12/11/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Daingean"
"Chanukah: 6 Candles","12/12/2023","16:48","12/12/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Daingean"
"Chag HaBanot","12/13/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/13/2023","16:48","12/13/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Daingean"
"Rosh Chodesh Tevet","12/13/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/14/2023","16:48","12/14/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Daingean"
"Chanukah: 8th Day","12/15/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/15/2023","15:52","12/15/2023","15:52","false","Parashat Miketz","4","Daingean"
"Parashat Miketz","12/16/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/16/2023","17:13","12/16/2023","17:13","false","","4","Daingean"
"Fast begins","12/22/2023","06:45","12/22/2023","06:45","false","Asara B’Tevet","4","Daingean"
"Asara B’Tevet","12/22/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/22/2023","15:54","12/22/2023","15:54","false","Parashat Vayigash","4","Daingean"
"Parashat Vayigash","12/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/23/2023","17:16","12/23/2023","17:16","false","","4","Daingean"
"Candle lighting","12/29/2023","15:59","12/29/2023","15:59","false","Parashat Vayechi","4","Daingean"
"Parashat Vayechi","12/30/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/30/2023","17:21","12/30/2023","17:21","false","","4","Daingean"
"Candle lighting","1/5/2024","16:07","1/5/2024","16:07","false","Parashat Shemot","4","Daingean"
"Parashat Shemot","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/6/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","1/6/2024","17:28","1/6/2024","17:28","false","","4","Daingean"
"Rosh Chodesh Sh’vat","1/11/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/12/2024","16:17","1/12/2024","16:17","false","Parashat Vaera","4","Daingean"
"Parashat Vaera","1/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/13/2024","17:37","1/13/2024","17:37","false","","4","Daingean"
"Candle lighting","1/19/2024","16:29","1/19/2024","16:29","false","Parashat Bo","4","Daingean"
"Parashat Bo","1/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/20/2024","17:47","1/20/2024","17:47","false","","4","Daingean"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","16:42","1/26/2024","16:42","false","Parashat Beshalach","4","Daingean"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","17:59","1/27/2024","17:59","false","","4","Daingean"
"Candle lighting","2/2/2024","16:55","2/2/2024","16:55","false","Parashat Yitro","4","Daingean"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","18:11","2/3/2024","18:11","false","","4","Daingean"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:09","2/9/2024","17:09","false","Parashat Mishpatim","4","Daingean"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
