"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","2/10/2018","19:25","2/10/2018","19:25","false","","4","Catia La Mar"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","18:18","2/16/2018","18:18","false","Parashat Terumah","4","Catia La Mar"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2018","19:27","2/17/2018","19:27","false","","4","Catia La Mar"
"Candle lighting","2/23/2018","18:19","2/23/2018","18:19","false","Parashat Tetzaveh","4","Catia La Mar"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2018","19:28","2/24/2018","19:28","false","","4","Catia La Mar"
"Fast begins","2/28/2018","05:41","2/28/2018","05:41","false","Ta’anit Esther","4","Catia La Mar"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","19:04","2/28/2018","19:04","false","Ta’anit Esther","4","Catia La Mar"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","18:20","3/2/2018","18:20","false","Parashat Ki Tisa","4","Catia La Mar"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","19:28","3/3/2018","19:28","false","","4","Catia La Mar"
"Candle lighting","3/9/2018","18:20","3/9/2018","18:20","false","Parashat Vayakhel-Pekudei","4","Catia La Mar"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","3/10/2018","19:29","3/10/2018","19:29","false","","4","Catia La Mar"
"Candle lighting","3/16/2018","18:20","3/16/2018","18:20","false","Parashat Vayikra","4","Catia La Mar"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/17/2018","19:29","3/17/2018","19:29","false","","4","Catia La Mar"
"Candle lighting","3/23/2018","18:20","3/23/2018","18:20","false","Parashat Tzav","4","Catia La Mar"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/24/2018","19:29","3/24/2018","19:29","false","","4","Catia La Mar"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","05:24","3/30/2018","05:24","false","Ta’anit Bechorot","4","Catia La Mar"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","18:20","3/30/2018","18:20","false","Erev Pesach","4","Catia La Mar"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","19:29","3/31/2018","19:29","false","Pesach I","4","Catia La Mar"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/1/2018","19:29","4/1/2018","19:29","false","Pesach II","4","Catia La Mar"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","18:20","4/5/2018","18:20","false","Pesach VI (CH’’M)","4","Catia La Mar"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","18:20","4/6/2018","18:20","false","Pesach VII","4","Catia La Mar"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/7/2018","19:29","4/7/2018","19:29","false","Pesach VIII","4","Catia La Mar"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","18:21","4/13/2018","18:21","false","Parashat Shmini","4","Catia La Mar"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","4/14/2018","19:29","4/14/2018","19:29","false","","4","Catia La Mar"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","18:21","4/20/2018","18:21","false","Parashat Tazria-Metzora","4","Catia La Mar"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","19:29","4/21/2018","19:29","false","","4","Catia La Mar"
"Candle lighting","4/27/2018","18:21","4/27/2018","18:21","false","Parashat Achrei Mot-Kedoshim","4","Catia La Mar"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","19:30","4/28/2018","19:30","false","","4","Catia La Mar"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","18:22","5/4/2018","18:22","false","Parashat Emor","4","Catia La Mar"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","19:31","5/5/2018","19:31","false","","4","Catia La Mar"
"Candle lighting","5/11/2018","18:24","5/11/2018","18:24","false","Parashat Behar-Bechukotai","4","Catia La Mar"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","19:32","5/12/2018","19:32","false","","4","Catia La Mar"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","18:25","5/18/2018","18:25","false","Parashat Bamidbar","4","Catia La Mar"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","19:34","5/19/2018","19:34","false","Erev Shavuot","4","Catia La Mar"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","19:34","5/20/2018","19:34","false","Shavuot I","4","Catia La Mar"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","19:34","5/21/2018","19:34","false","Shavuot II","4","Catia La Mar"
"Candle lighting","5/25/2018","18:27","5/25/2018","18:27","false","Parashat Nasso","4","Catia La Mar"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","19:36","5/26/2018","19:36","false","","4","Catia La Mar"
"Candle lighting","6/1/2018","18:29","6/1/2018","18:29","false","Parashat Beha’alotcha","4","Catia La Mar"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","19:37","6/2/2018","19:37","false","","4","Catia La Mar"
"Candle lighting","6/8/2018","18:31","6/8/2018","18:31","false","Parashat Sh’lach","4","Catia La Mar"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","19:39","6/9/2018","19:39","false","","4","Catia La Mar"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","18:32","6/15/2018","18:32","false","Parashat Korach","4","Catia La Mar"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","19:41","6/16/2018","19:41","false","","4","Catia La Mar"
"Candle lighting","6/22/2018","18:34","6/22/2018","18:34","false","Parashat Chukat","4","Catia La Mar"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","19:43","6/23/2018","19:43","false","","4","Catia La Mar"
"Candle lighting","6/29/2018","18:35","6/29/2018","18:35","false","Parashat Balak","4","Catia La Mar"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","19:44","6/30/2018","19:44","false","","4","Catia La Mar"
"Fast begins","7/1/2018","05:01","7/1/2018","05:01","false","Tzom Tammuz","4","Catia La Mar"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","19:22","7/1/2018","19:22","false","Tzom Tammuz","4","Catia La Mar"
"Candle lighting","7/6/2018","18:36","7/6/2018","18:36","false","Parashat Pinchas","4","Catia La Mar"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","19:45","7/7/2018","19:45","false","","4","Catia La Mar"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","18:36","7/13/2018","18:36","false","Parashat Matot-Masei","4","Catia La Mar"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","19:45","7/14/2018","19:45","false","","4","Catia La Mar"
"Candle lighting","7/20/2018","18:36","7/20/2018","18:36","false","Parashat Devarim","4","Catia La Mar"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","18:54","7/21/2018","18:54","false","Erev Tish’a B’Av","4","Catia La Mar"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","19:44","7/21/2018","19:44","false","","4","Catia La Mar"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","19:21","7/22/2018","19:21","false","Tish’a B’Av (observed)","4","Catia La Mar"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","18:35","7/27/2018","18:35","false","Parashat Vaetchanan","4","Catia La Mar"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","19:43","7/28/2018","19:43","false","","4","Catia La Mar"
"Candle lighting","8/3/2018","18:33","8/3/2018","18:33","false","Parashat Eikev","4","Catia La Mar"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","19:41","8/4/2018","19:41","false","","4","Catia La Mar"
"Candle lighting","8/10/2018","18:30","8/10/2018","18:30","false","Parashat Re’eh","4","Catia La Mar"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","19:38","8/11/2018","19:38","false","","4","Catia La Mar"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","18:27","8/17/2018","18:27","false","Parashat Shoftim","4","Catia La Mar"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","19:35","8/18/2018","19:35","false","","4","Catia La Mar"
"Candle lighting","8/24/2018","18:24","8/24/2018","18:24","false","Parashat Ki Teitzei","4","Catia La Mar"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","19:32","8/25/2018","19:32","false","","4","Catia La Mar"
"Candle lighting","8/31/2018","18:20","8/31/2018","18:20","false","Parashat Ki Tavo","4","Catia La Mar"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","19:27","9/1/2018","19:27","false","","4","Catia La Mar"
"Candle lighting","9/7/2018","18:15","9/7/2018","18:15","false","Parashat Nitzavim","4","Catia La Mar"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","19:23","9/8/2018","19:23","false","","4","Catia La Mar"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","18:14","9/9/2018","18:14","false","Erev Rosh Hashana","4","Catia La Mar"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","19:22","9/10/2018","19:22","false","Rosh Hashana 5779","4","Catia La Mar"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","19:21","9/11/2018","19:21","false","Rosh Hashana II","4","Catia La Mar"
"Fast begins","9/12/2018","05:16","9/12/2018","05:16","false","Tzom Gedaliah","4","Catia La Mar"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","18:56","9/12/2018","18:56","false","Tzom Gedaliah","4","Catia La Mar"
"Candle lighting","9/14/2018","18:11","9/14/2018","18:11","false","Parashat Vayeilech","4","Catia La Mar"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/15/2018","19:19","9/15/2018","19:19","false","","4","Catia La Mar"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","18:08","9/18/2018","18:08","false","Erev Yom Kippur","4","Catia La Mar"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/19/2018","19:16","9/19/2018","19:16","false","Yom Kippur","4","Catia La Mar"
"Candle lighting","9/21/2018","18:06","9/21/2018","18:06","false","Parashat Ha’azinu","4","Catia La Mar"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/22/2018","19:14","9/22/2018","19:14","false","","4","Catia La Mar"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","18:05","9/23/2018","18:05","false","Erev Sukkot","4","Catia La Mar"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","19:13","9/24/2018","19:13","false","Sukkot I","4","Catia La Mar"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/25/2018","19:12","9/25/2018","19:12","false","Sukkot II","4","Catia La Mar"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","18:02","9/28/2018","18:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Catia La Mar"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/29/2018","19:10","9/29/2018","19:10","false","","4","Catia La Mar"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","18:01","9/30/2018","18:01","false","Sukkot VII (Hoshana Raba)","4","Catia La Mar"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","19:08","10/1/2018","19:08","false","Shmini Atzeret","4","Catia La Mar"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/2/2018","19:08","10/2/2018","19:08","false","Simchat Torah","4","Catia La Mar"
"Candle lighting","10/5/2018","17:58","10/5/2018","17:58","false","Parashat Bereshit","4","Catia La Mar"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","10/6/2018","19:06","10/6/2018","19:06","false","","4","Catia La Mar"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","17:54","10/12/2018","17:54","false","Parashat Noach","4","Catia La Mar"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/13/2018","19:02","10/13/2018","19:02","false","","4","Catia La Mar"
"Candle lighting","10/19/2018","17:50","10/19/2018","17:50","false","Parashat Lech-Lecha","4","Catia La Mar"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/20/2018","18:58","10/20/2018","18:58","false","","4","Catia La Mar"
"Candle lighting","10/26/2018","17:47","10/26/2018","17:47","false","Parashat Vayera","4","Catia La Mar"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/27/2018","18:56","10/27/2018","18:56","false","","4","Catia La Mar"
"Candle lighting","11/2/2018","17:45","11/2/2018","17:45","false","Parashat Chayei Sara","4","Catia La Mar"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","11/3/2018","18:53","11/3/2018","18:53","false","","4","Catia La Mar"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","17:44","11/9/2018","17:44","false","Parashat Toldot","4","Catia La Mar"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/10/2018","18:52","11/10/2018","18:52","false","","4","Catia La Mar"
"Candle lighting","11/16/2018","17:43","11/16/2018","17:43","false","Parashat Vayetzei","4","Catia La Mar"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/17/2018","18:52","11/17/2018","18:52","false","","4","Catia La Mar"
"Candle lighting","11/23/2018","17:44","11/23/2018","17:44","false","Parashat Vayishlach","4","Catia La Mar"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/24/2018","18:52","11/24/2018","18:52","false","","4","Catia La Mar"
"Candle lighting","11/30/2018","17:45","11/30/2018","17:45","false","Parashat Vayeshev","4","Catia La Mar"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","12/1/2018","18:54","12/1/2018","18:54","false","","4","Catia La Mar"
"Chanukah: 1 Candle","12/2/2018","18:18","12/2/2018","18:18","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 2 Candles","12/3/2018","18:18","12/3/2018","18:18","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 3 Candles","12/4/2018","18:18","12/4/2018","18:18","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 4 Candles","12/5/2018","18:19","12/5/2018","18:19","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 5 Candles","12/6/2018","18:19","12/6/2018","18:19","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 6 Candles","12/7/2018","17:47","12/7/2018","17:47","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Candle lighting","12/7/2018","17:47","12/7/2018","17:47","false","Parashat Miketz","4","Catia La Mar"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","18:56","12/8/2018","18:56","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2018","18:56","12/8/2018","18:56","false","","4","Catia La Mar"
"Chanukah: 8 Candles","12/9/2018","18:20","12/9/2018","18:20","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","17:50","12/14/2018","17:50","false","Parashat Vayigash","4","Catia La Mar"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/15/2018","18:59","12/15/2018","18:59","false","","4","Catia La Mar"
"Fast begins","12/18/2018","05:32","12/18/2018","05:32","false","Asara B’Tevet","4","Catia La Mar"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","18:38","12/18/2018","18:38","false","Asara B’Tevet","4","Catia La Mar"
"Candle lighting","12/21/2018","17:53","12/21/2018","17:53","false","Parashat Vayechi","4","Catia La Mar"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","19:02","12/22/2018","19:02","false","","4","Catia La Mar"
"Candle lighting","12/28/2018","17:57","12/28/2018","17:57","false","Parashat Shemot","4","Catia La Mar"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","19:06","12/29/2018","19:06","false","","4","Catia La Mar"
"Candle lighting","1/4/2019","18:00","1/4/2019","18:00","false","Parashat Vaera","4","Catia La Mar"
