"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","18:05","22/2/2019","18:05","false","Parashat Ki Tisa","4","Bukavu"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah","23/2/2019","18:54","23/2/2019","18:54","false","","4","Bukavu"
"Candle lighting","1/3/2019","18:03","1/3/2019","18:03","false","Parashat Vayakhel","4","Bukavu"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah","2/3/2019","18:52","2/3/2019","18:52","false","","4","Bukavu"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:01","8/3/2019","18:01","false","Parashat Pekudei","4","Bukavu"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2019","18:50","9/3/2019","18:50","false","","4","Bukavu"
"Candle lighting","15/3/2019","17:59","15/3/2019","17:59","false","Parashat Vayikra","4","Bukavu"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2019","18:48","16/3/2019","18:48","false","","4","Bukavu"
"Fast begins","20/3/2019","05:08","20/3/2019","05:08","false","Ta’anit Esther","4","Bukavu"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:40","20/3/2019","18:40","false","Ta’anit Esther","4","Bukavu"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","17:56","22/3/2019","17:56","false","Parashat Tzav","4","Bukavu"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2019","18:45","23/3/2019","18:45","false","","4","Bukavu"
"Candle lighting","29/3/2019","17:54","29/3/2019","17:54","false","Parashat Shmini","4","Bukavu"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah","30/3/2019","18:43","30/3/2019","18:43","false","","4","Bukavu"
"Candle lighting","5/4/2019","17:51","5/4/2019","17:51","false","Parashat Tazria","4","Bukavu"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah","6/4/2019","18:40","6/4/2019","18:40","false","","4","Bukavu"
"Candle lighting","12/4/2019","17:49","12/4/2019","17:49","false","Parashat Metzora","4","Bukavu"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2019","18:38","13/4/2019","18:38","false","","4","Bukavu"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","05:00","19/4/2019","05:00","false","Ta’anit Bechorot","4","Bukavu"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","17:47","19/4/2019","17:47","false","Erev Pesach","4","Bukavu"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","18:36","20/4/2019","18:36","false","Pesach I","4","Bukavu"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","21/4/2019","18:36","21/4/2019","18:36","false","Pesach II","4","Bukavu"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","17:45","25/4/2019","17:45","false","Pesach VI (CH’’M)","4","Bukavu"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","17:45","26/4/2019","17:45","false","Pesach VII","4","Bukavu"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","27/4/2019","18:35","27/4/2019","18:35","false","Pesach VIII","4","Bukavu"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","17:44","3/5/2019","17:44","false","Parashat Achrei Mot","4","Bukavu"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah","4/5/2019","18:34","4/5/2019","18:34","false","","4","Bukavu"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","17:43","10/5/2019","17:43","false","Parashat Kedoshim","4","Bukavu"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2019","18:34","11/5/2019","18:34","false","","4","Bukavu"
"Candle lighting","17/5/2019","17:43","17/5/2019","17:43","false","Parashat Emor","4","Bukavu"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2019","18:34","18/5/2019","18:34","false","","4","Bukavu"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","17:43","24/5/2019","17:43","false","Parashat Behar","4","Bukavu"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2019","18:34","25/5/2019","18:34","false","","4","Bukavu"
"Candle lighting","31/5/2019","17:43","31/5/2019","17:43","false","Parashat Bechukotai","4","Bukavu"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah","1/6/2019","18:35","1/6/2019","18:35","false","","4","Bukavu"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","17:44","7/6/2019","17:44","false","Parashat Bamidbar","4","Bukavu"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","18:36","8/6/2019","18:36","false","Erev Shavuot","4","Bukavu"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","18:37","9/6/2019","18:37","false","Shavuot I","4","Bukavu"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","10/6/2019","18:37","10/6/2019","18:37","false","Shavuot II","4","Bukavu"
"Candle lighting","14/6/2019","17:46","14/6/2019","17:46","false","Parashat Nasso","4","Bukavu"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2019","18:38","15/6/2019","18:38","false","","4","Bukavu"
"Candle lighting","21/6/2019","17:47","21/6/2019","17:47","false","Parashat Beha’alotcha","4","Bukavu"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2019","18:39","22/6/2019","18:39","false","","4","Bukavu"
"Candle lighting","28/6/2019","17:49","28/6/2019","17:49","false","Parashat Sh’lach","4","Bukavu"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah","29/6/2019","18:41","29/6/2019","18:41","false","","4","Bukavu"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","17:50","5/7/2019","17:50","false","Parashat Korach","4","Bukavu"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2019","18:42","6/7/2019","18:42","false","","4","Bukavu"
"Candle lighting","12/7/2019","17:51","12/7/2019","17:51","false","Parashat Chukat","4","Bukavu"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2019","18:43","13/7/2019","18:43","false","","4","Bukavu"
"Candle lighting","19/7/2019","17:52","19/7/2019","17:52","false","Parashat Balak","4","Bukavu"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2019","18:44","20/7/2019","18:44","false","","4","Bukavu"
"Fast begins","21/7/2019","05:06","21/7/2019","05:06","false","Tzom Tammuz","4","Bukavu"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","18:38","21/7/2019","18:38","false","Tzom Tammuz","4","Bukavu"
"Candle lighting","26/7/2019","17:53","26/7/2019","17:53","false","Parashat Pinchas","4","Bukavu"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah","27/7/2019","18:44","27/7/2019","18:44","false","","4","Bukavu"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","17:53","2/8/2019","17:53","false","Parashat Matot-Masei","4","Bukavu"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","3/8/2019","18:43","3/8/2019","18:43","false","","4","Bukavu"
"Candle lighting","9/8/2019","17:52","9/8/2019","17:52","false","Parashat Devarim","4","Bukavu"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:11","10/8/2019","18:11","false","Erev Tish’a B’Av","4","Bukavu"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2019","18:43","10/8/2019","18:43","false","","4","Bukavu"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","18:37","11/8/2019","18:37","false","Tish’a B’Av (observed)","4","Bukavu"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","17:51","16/8/2019","17:51","false","Parashat Vaetchanan","4","Bukavu"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2019","18:41","17/8/2019","18:41","false","","4","Bukavu"
"Candle lighting","23/8/2019","17:50","23/8/2019","17:50","false","Parashat Eikev","4","Bukavu"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah","24/8/2019","18:40","24/8/2019","18:40","false","","4","Bukavu"
"Candle lighting","30/8/2019","17:49","30/8/2019","17:49","false","Parashat Re’eh","4","Bukavu"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah","31/8/2019","18:38","31/8/2019","18:38","false","","4","Bukavu"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","17:47","6/9/2019","17:47","false","Parashat Shoftim","4","Bukavu"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2019","18:36","7/9/2019","18:36","false","","4","Bukavu"
"Candle lighting","13/9/2019","17:45","13/9/2019","17:45","false","Parashat Ki Teitzei","4","Bukavu"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2019","18:34","14/9/2019","18:34","false","","4","Bukavu"
"Candle lighting","20/9/2019","17:43","20/9/2019","17:43","false","Parashat Ki Tavo","4","Bukavu"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2019","18:32","21/9/2019","18:32","false","","4","Bukavu"
"Candle lighting","27/9/2019","17:41","27/9/2019","17:41","false","Parashat Nitzavim","4","Bukavu"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2019","18:30","28/9/2019","18:30","false","","4","Bukavu"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:40","29/9/2019","17:40","false","Erev Rosh Hashana","4","Bukavu"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:29","30/9/2019","18:29","false","Rosh Hashana 5780","4","Bukavu"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","1/10/2019","18:29","1/10/2019","18:29","false","Rosh Hashana II","4","Bukavu"
"Fast begins","2/10/2019","04:49","2/10/2019","04:49","false","Tzom Gedaliah","4","Bukavu"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:23","2/10/2019","18:23","false","Tzom Gedaliah","4","Bukavu"
"Candle lighting","4/10/2019","17:39","4/10/2019","17:39","false","Parashat Vayeilech","4","Bukavu"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2019","18:28","5/10/2019","18:28","false","","4","Bukavu"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:38","8/10/2019","17:38","false","Erev Yom Kippur","4","Bukavu"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/10/2019","18:27","9/10/2019","18:27","false","Yom Kippur","4","Bukavu"
"Candle lighting","11/10/2019","17:37","11/10/2019","17:37","false","Parashat Ha’azinu","4","Bukavu"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2019","18:27","12/10/2019","18:27","false","","4","Bukavu"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:37","13/10/2019","17:37","false","Erev Sukkot","4","Bukavu"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:26","14/10/2019","18:26","false","Sukkot I","4","Bukavu"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","15/10/2019","18:26","15/10/2019","18:26","false","Sukkot II","4","Bukavu"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:36","18/10/2019","17:36","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bukavu"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2019","18:26","19/10/2019","18:26","false","","4","Bukavu"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:36","20/10/2019","17:36","false","Sukkot VII (Hoshana Raba)","4","Bukavu"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:26","21/10/2019","18:26","false","Shmini Atzeret","4","Bukavu"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","22/10/2019","18:26","22/10/2019","18:26","false","Simchat Torah","4","Bukavu"
"Candle lighting","25/10/2019","17:36","25/10/2019","17:36","false","Parashat Bereshit","4","Bukavu"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah","26/10/2019","18:26","26/10/2019","18:26","false","","4","Bukavu"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:36","1/11/2019","17:36","false","Parashat Noach","4","Bukavu"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2019","18:26","2/11/2019","18:26","false","","4","Bukavu"
"Candle lighting","8/11/2019","17:36","8/11/2019","17:36","false","Parashat Lech-Lecha","4","Bukavu"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2019","18:27","9/11/2019","18:27","false","","4","Bukavu"
"Candle lighting","15/11/2019","17:38","15/11/2019","17:38","false","Parashat Vayera","4","Bukavu"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2019","18:29","16/11/2019","18:29","false","","4","Bukavu"
"Candle lighting","22/11/2019","17:39","22/11/2019","17:39","false","Parashat Chayei Sara","4","Bukavu"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah","23/11/2019","18:31","23/11/2019","18:31","false","","4","Bukavu"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:42","29/11/2019","17:42","false","Parashat Toldot","4","Bukavu"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","30/11/2019","18:34","30/11/2019","18:34","false","","4","Bukavu"
"Candle lighting","6/12/2019","17:45","6/12/2019","17:45","false","Parashat Vayetzei","4","Bukavu"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2019","18:37","7/12/2019","18:37","false","","4","Bukavu"
"Candle lighting","13/12/2019","17:48","13/12/2019","17:48","false","Parashat Vayishlach","4","Bukavu"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2019","18:41","14/12/2019","18:41","false","","4","Bukavu"
"Candle lighting","20/12/2019","17:52","20/12/2019","17:52","false","Parashat Vayeshev","4","Bukavu"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah","21/12/2019","18:44","21/12/2019","18:44","false","","4","Bukavu"
"Chanukah: 1 Candle","22/12/2019","18:25","22/12/2019","18:25","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 2 Candles","23/12/2019","18:25","23/12/2019","18:25","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 3 Candles","24/12/2019","18:26","24/12/2019","18:26","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 4 Candles","25/12/2019","18:26","25/12/2019","18:26","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 5 Candles","26/12/2019","18:27","26/12/2019","18:27","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 6 Candles","27/12/2019","17:55","27/12/2019","17:55","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Candle lighting","27/12/2019","17:55","27/12/2019","17:55","false","Parashat Miketz","4","Bukavu"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:48","28/12/2019","18:48","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","28/12/2019","18:48","28/12/2019","18:48","false","","4","Bukavu"
"Chanukah: 8 Candles","29/12/2019","18:28","29/12/2019","18:28","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:58","3/1/2020","17:58","false","Parashat Vayigash","4","Bukavu"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2020","18:51","4/1/2020","18:51","false","","4","Bukavu"
"Fast begins","7/1/2020","04:56","7/1/2020","04:56","false","Asara B’Tevet","4","Bukavu"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:46","7/1/2020","18:46","false","Asara B’Tevet","4","Bukavu"
"Candle lighting","10/1/2020","18:01","10/1/2020","18:01","false","Parashat Vayechi","4","Bukavu"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2020","18:53","11/1/2020","18:53","false","","4","Bukavu"
"Candle lighting","17/1/2020","18:03","17/1/2020","18:03","false","Parashat Shemot","4","Bukavu"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
