"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/5/2021","18:25","3/5/2021","18:25","false","Parashat Ki Tisa","4","Jiutepec"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:17","3/6/2021","19:17","false","","4","Jiutepec"
"Candle lighting","3/12/2021","18:27","3/12/2021","18:27","false","Parashat Vayakhel-Pekudei","4","Jiutepec"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:18","3/13/2021","19:18","false","","4","Jiutepec"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:29","3/19/2021","18:29","false","Parashat Vayikra","4","Jiutepec"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:20","3/20/2021","19:20","false","","4","Jiutepec"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:32","3/25/2021","05:32","false","Ta’anit Bechorot","4","Jiutepec"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:15","3/25/2021","19:15","false","Ta’anit Bechorot","4","Jiutepec"
"Candle lighting","3/26/2021","18:31","3/26/2021","18:31","false","Parashat Tzav","4","Jiutepec"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:22","3/27/2021","19:22","false","Erev Pesach","4","Jiutepec"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:22","3/28/2021","19:22","false","Pesach I","4","Jiutepec"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:23","3/29/2021","19:23","false","Pesach II","4","Jiutepec"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:32","4/2/2021","18:32","false","Pesach VI (CH’’M)","4","Jiutepec"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:24","4/3/2021","19:24","false","Pesach VII","4","Jiutepec"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:24","4/4/2021","20:24","false","Pesach VIII","4","Jiutepec"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:34","4/9/2021","19:34","false","Parashat Shmini","4","Jiutepec"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:26","4/10/2021","20:26","false","","4","Jiutepec"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:36","4/16/2021","19:36","false","Parashat Tazria-Metzora","4","Jiutepec"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:28","4/17/2021","20:28","false","","4","Jiutepec"
"Candle lighting","4/23/2021","19:38","4/23/2021","19:38","false","Parashat Achrei Mot-Kedoshim","4","Jiutepec"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","20:30","4/24/2021","20:30","false","","4","Jiutepec"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:40","4/30/2021","19:40","false","Parashat Emor","4","Jiutepec"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","20:33","5/1/2021","20:33","false","","4","Jiutepec"
"Candle lighting","5/7/2021","19:43","5/7/2021","19:43","false","Parashat Behar-Bechukotai","4","Jiutepec"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","20:36","5/8/2021","20:36","false","","4","Jiutepec"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:45","5/14/2021","19:45","false","Parashat Bamidbar","4","Jiutepec"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","20:39","5/15/2021","20:39","false","","4","Jiutepec"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:46","5/16/2021","19:46","false","Erev Shavuot","4","Jiutepec"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:40","5/17/2021","20:40","false","Shavuot I","4","Jiutepec"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","20:40","5/18/2021","20:40","false","Shavuot II","4","Jiutepec"
"Candle lighting","5/21/2021","19:48","5/21/2021","19:48","false","Parashat Nasso","4","Jiutepec"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","20:42","5/22/2021","20:42","false","","4","Jiutepec"
"Candle lighting","5/28/2021","19:51","5/28/2021","19:51","false","Parashat Beha’alotcha","4","Jiutepec"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","20:45","5/29/2021","20:45","false","","4","Jiutepec"
"Candle lighting","6/4/2021","19:53","6/4/2021","19:53","false","Parashat Sh’lach","4","Jiutepec"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","20:48","6/5/2021","20:48","false","","4","Jiutepec"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:56","6/11/2021","19:56","false","Parashat Korach","4","Jiutepec"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","20:51","6/12/2021","20:51","false","","4","Jiutepec"
"Candle lighting","6/18/2021","19:58","6/18/2021","19:58","false","Parashat Chukat","4","Jiutepec"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:53","6/19/2021","20:53","false","","4","Jiutepec"
"Candle lighting","6/25/2021","19:59","6/25/2021","19:59","false","Parashat Balak","4","Jiutepec"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","20:54","6/26/2021","20:54","false","","4","Jiutepec"
"Fast begins","6/27/2021","05:49","6/27/2021","05:49","false","Tzom Tammuz","4","Jiutepec"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:47","6/27/2021","20:47","false","Tzom Tammuz","4","Jiutepec"
"Candle lighting","7/2/2021","20:00","7/2/2021","20:00","false","Parashat Pinchas","4","Jiutepec"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:54","7/3/2021","20:54","false","","4","Jiutepec"
"Candle lighting","7/9/2021","20:00","7/9/2021","20:00","false","Parashat Matot-Masei","4","Jiutepec"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:54","7/10/2021","20:54","false","","4","Jiutepec"
"Candle lighting","7/16/2021","19:59","7/16/2021","19:59","false","Parashat Devarim","4","Jiutepec"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:17","7/17/2021","20:17","false","Erev Tish’a B’Av","4","Jiutepec"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","20:52","7/17/2021","20:52","false","","4","Jiutepec"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:46","7/18/2021","20:46","false","Tish’a B’Av","4","Jiutepec"
"Candle lighting","7/23/2021","19:57","7/23/2021","19:57","false","Parashat Vaetchanan","4","Jiutepec"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","20:50","7/24/2021","20:50","false","","4","Jiutepec"
"Candle lighting","7/30/2021","19:54","7/30/2021","19:54","false","Parashat Eikev","4","Jiutepec"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","20:47","7/31/2021","20:47","false","","4","Jiutepec"
"Candle lighting","8/6/2021","19:51","8/6/2021","19:51","false","Parashat Re’eh","4","Jiutepec"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","20:43","8/7/2021","20:43","false","","4","Jiutepec"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:47","8/13/2021","19:47","false","Parashat Shoftim","4","Jiutepec"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","20:38","8/14/2021","20:38","false","","4","Jiutepec"
"Candle lighting","8/20/2021","19:42","8/20/2021","19:42","false","Parashat Ki Teitzei","4","Jiutepec"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","20:33","8/21/2021","20:33","false","","4","Jiutepec"
"Candle lighting","8/27/2021","19:37","8/27/2021","19:37","false","Parashat Ki Tavo","4","Jiutepec"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","20:27","8/28/2021","20:27","false","","4","Jiutepec"
"Candle lighting","9/3/2021","19:31","9/3/2021","19:31","false","Parashat Nitzavim","4","Jiutepec"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:21","9/4/2021","20:21","false","","4","Jiutepec"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:28","9/6/2021","19:28","false","Erev Rosh Hashana","4","Jiutepec"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:19","9/7/2021","20:19","false","Rosh Hashana 5782","4","Jiutepec"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:18","9/8/2021","20:18","false","Rosh Hashana II","4","Jiutepec"
"Fast begins","9/9/2021","06:18","9/9/2021","06:18","false","Tzom Gedaliah","4","Jiutepec"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:11","9/9/2021","20:11","false","Tzom Gedaliah","4","Jiutepec"
"Candle lighting","9/10/2021","19:25","9/10/2021","19:25","false","Parashat Vayeilech","4","Jiutepec"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:15","9/11/2021","20:15","false","","4","Jiutepec"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:20","9/15/2021","19:20","false","Erev Yom Kippur","4","Jiutepec"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:10","9/16/2021","20:10","false","Yom Kippur","4","Jiutepec"
"Candle lighting","9/17/2021","19:19","9/17/2021","19:19","false","Parashat Ha’azinu","4","Jiutepec"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:09","9/18/2021","20:09","false","","4","Jiutepec"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:16","9/20/2021","19:16","false","Erev Sukkot","4","Jiutepec"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:06","9/21/2021","20:06","false","Sukkot I","4","Jiutepec"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","20:05","9/22/2021","20:05","false","Sukkot II","4","Jiutepec"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:12","9/24/2021","19:12","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Jiutepec"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","20:02","9/25/2021","20:02","false","","4","Jiutepec"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:10","9/27/2021","19:10","false","Sukkot VII (Hoshana Raba)","4","Jiutepec"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:00","9/28/2021","20:00","false","Shmini Atzeret","4","Jiutepec"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:59","9/29/2021","19:59","false","Simchat Torah","4","Jiutepec"
"Candle lighting","10/1/2021","19:06","10/1/2021","19:06","false","Parashat Bereshit","4","Jiutepec"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:56","10/2/2021","19:56","false","","4","Jiutepec"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:00","10/8/2021","19:00","false","Parashat Noach","4","Jiutepec"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:51","10/9/2021","19:51","false","","4","Jiutepec"
"Candle lighting","10/15/2021","18:55","10/15/2021","18:55","false","Parashat Lech-Lecha","4","Jiutepec"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:46","10/16/2021","19:46","false","","4","Jiutepec"
"Candle lighting","10/22/2021","18:50","10/22/2021","18:50","false","Parashat Vayera","4","Jiutepec"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","19:41","10/23/2021","19:41","false","","4","Jiutepec"
"Candle lighting","10/29/2021","18:46","10/29/2021","18:46","false","Parashat Chayei Sara","4","Jiutepec"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","19:38","10/30/2021","19:38","false","","4","Jiutepec"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:43","11/5/2021","17:43","false","Parashat Toldot","4","Jiutepec"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:35","11/6/2021","18:35","false","","4","Jiutepec"
"Candle lighting","11/12/2021","17:41","11/12/2021","17:41","false","Parashat Vayetzei","4","Jiutepec"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:33","11/13/2021","18:33","false","","4","Jiutepec"
"Candle lighting","11/19/2021","17:39","11/19/2021","17:39","false","Parashat Vayishlach","4","Jiutepec"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:32","11/20/2021","18:32","false","","4","Jiutepec"
"Candle lighting","11/26/2021","17:39","11/26/2021","17:39","false","Parashat Vayeshev","4","Jiutepec"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:32","11/27/2021","18:32","false","","4","Jiutepec"
"Chanukah: 1 Candle","11/28/2021","18:13","11/28/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Jiutepec"
"Chanukah: 2 Candles","11/29/2021","18:13","11/29/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Jiutepec"
"Chanukah: 3 Candles","11/30/2021","18:13","11/30/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Jiutepec"
"Chanukah: 4 Candles","12/1/2021","18:13","12/1/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Jiutepec"
"Chanukah: 5 Candles","12/2/2021","18:13","12/2/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Jiutepec"
"Chanukah: 6 Candles","12/3/2021","17:40","12/3/2021","17:40","false","Hanukkah; the Jewish festival of rededication","4","Jiutepec"
"Candle lighting","12/3/2021","17:40","12/3/2021","17:40","false","Parashat Miketz","4","Jiutepec"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:34","12/4/2021","18:34","false","Hanukkah; the Jewish festival of rededication","4","Jiutepec"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","18:34","12/4/2021","18:34","false","","4","Jiutepec"
"Chanukah: 8 Candles","12/5/2021","18:14","12/5/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Jiutepec"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:42","12/10/2021","17:42","false","Parashat Vayigash","4","Jiutepec"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","18:36","12/11/2021","18:36","false","","4","Jiutepec"
"Fast begins","12/14/2021","05:52","12/14/2021","05:52","false","Asara B’Tevet","4","Jiutepec"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:31","12/14/2021","18:31","false","Asara B’Tevet","4","Jiutepec"
"Candle lighting","12/17/2021","17:45","12/17/2021","17:45","false","Parashat Vayechi","4","Jiutepec"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","18:39","12/18/2021","18:39","false","","4","Jiutepec"
"Candle lighting","12/24/2021","17:48","12/24/2021","17:48","false","Parashat Shemot","4","Jiutepec"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","18:42","12/25/2021","18:42","false","","4","Jiutepec"
"Candle lighting","12/31/2021","17:52","12/31/2021","17:52","false","Parashat Vaera","4","Jiutepec"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:46","1/1/2022","18:46","false","","4","Jiutepec"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:56","1/7/2022","17:56","false","Parashat Bo","4","Jiutepec"
