"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","20:05","20/3/2019","20:05","false","Ta’anit Esther","4","San Antonio Oeste"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","19:10","22/3/2019","19:10","false","Parashat Tzav","4","San Antonio Oeste"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","20:17","23/3/2019","20:17","false","","4","San Antonio Oeste"
"Candle lighting","29/3/2019","18:58","29/3/2019","18:58","false","Parashat Shmini","4","San Antonio Oeste"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","20:05","30/3/2019","20:05","false","","4","San Antonio Oeste"
"Candle lighting","5/4/2019","18:47","5/4/2019","18:47","false","Parashat Tazria","4","San Antonio Oeste"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:54","6/4/2019","19:54","false","","4","San Antonio Oeste"
"Candle lighting","12/4/2019","18:36","12/4/2019","18:36","false","Parashat Metzora","4","San Antonio Oeste"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","19:43","13/4/2019","19:43","false","","4","San Antonio Oeste"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","06:32","19/4/2019","06:32","false","Ta’anit Bechorot","4","San Antonio Oeste"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:25","19/4/2019","18:25","false","Erev Pesach","4","San Antonio Oeste"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:32","20/4/2019","19:32","false","Pesach I","4","San Antonio Oeste"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","19:31","21/4/2019","19:31","false","Pesach II","4","San Antonio Oeste"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:17","25/4/2019","18:17","false","Pesach VI (CH’’M)","4","San Antonio Oeste"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:15","26/4/2019","18:15","false","Pesach VII","4","San Antonio Oeste"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","19:23","27/4/2019","19:23","false","Pesach VIII","4","San Antonio Oeste"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:07","3/5/2019","18:07","false","Parashat Achrei Mot","4","San Antonio Oeste"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","19:14","4/5/2019","19:14","false","","4","San Antonio Oeste"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","17:59","10/5/2019","17:59","false","Parashat Kedoshim","4","San Antonio Oeste"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","19:06","11/5/2019","19:06","false","","4","San Antonio Oeste"
"Candle lighting","17/5/2019","17:52","17/5/2019","17:52","false","Parashat Emor","4","San Antonio Oeste"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","19:00","18/5/2019","19:00","false","","4","San Antonio Oeste"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","17:47","24/5/2019","17:47","false","Parashat Behar","4","San Antonio Oeste"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","18:54","25/5/2019","18:54","false","","4","San Antonio Oeste"
"Candle lighting","31/5/2019","17:43","31/5/2019","17:43","false","Parashat Bechukotai","4","San Antonio Oeste"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","18:51","1/6/2019","18:51","false","","4","San Antonio Oeste"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","17:40","7/6/2019","17:40","false","Parashat Bamidbar","4","San Antonio Oeste"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","18:49","8/6/2019","18:49","false","Erev Shavuot","4","San Antonio Oeste"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","18:49","9/6/2019","18:49","false","Shavuot I","4","San Antonio Oeste"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","18:48","10/6/2019","18:48","false","Shavuot II","4","San Antonio Oeste"
"Candle lighting","14/6/2019","17:40","14/6/2019","17:40","false","Parashat Nasso","4","San Antonio Oeste"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","18:48","15/6/2019","18:48","false","","4","San Antonio Oeste"
"Candle lighting","21/6/2019","17:41","21/6/2019","17:41","false","Parashat Beha’alotcha","4","San Antonio Oeste"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","18:49","22/6/2019","18:49","false","","4","San Antonio Oeste"
"Candle lighting","28/6/2019","17:43","28/6/2019","17:43","false","Parashat Sh’lach","4","San Antonio Oeste"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","18:52","29/6/2019","18:52","false","","4","San Antonio Oeste"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","17:46","5/7/2019","17:46","false","Parashat Korach","4","San Antonio Oeste"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","18:55","6/7/2019","18:55","false","","4","San Antonio Oeste"
"Candle lighting","12/7/2019","17:51","12/7/2019","17:51","false","Parashat Chukat","4","San Antonio Oeste"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","19:00","13/7/2019","19:00","false","","4","San Antonio Oeste"
"Candle lighting","19/7/2019","17:56","19/7/2019","17:56","false","Parashat Balak","4","San Antonio Oeste"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","19:06","20/7/2019","19:06","false","","4","San Antonio Oeste"
"Fast begins","21/7/2019","07:10","21/7/2019","07:10","false","Tzom Tammuz","4","San Antonio Oeste"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","18:53","21/7/2019","18:53","false","Tzom Tammuz","4","San Antonio Oeste"
"Candle lighting","26/7/2019","18:02","26/7/2019","18:02","false","Parashat Pinchas","4","San Antonio Oeste"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","19:12","27/7/2019","19:12","false","","4","San Antonio Oeste"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:09","2/8/2019","18:09","false","Parashat Matot-Masei","4","San Antonio Oeste"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","19:18","3/8/2019","19:18","false","","4","San Antonio Oeste"
"Candle lighting","9/8/2019","18:15","9/8/2019","18:15","false","Parashat Devarim","4","San Antonio Oeste"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:35","10/8/2019","18:35","false","Erev Tish’a B’Av","4","San Antonio Oeste"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","19:25","10/8/2019","19:25","false","","4","San Antonio Oeste"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:10","11/8/2019","19:10","false","Tish’a B’Av (observed)","4","San Antonio Oeste"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:22","16/8/2019","18:22","false","Parashat Vaetchanan","4","San Antonio Oeste"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","19:32","17/8/2019","19:32","false","","4","San Antonio Oeste"
"Candle lighting","23/8/2019","18:29","23/8/2019","18:29","false","Parashat Eikev","4","San Antonio Oeste"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","19:38","24/8/2019","19:38","false","","4","San Antonio Oeste"
"Candle lighting","30/8/2019","18:36","30/8/2019","18:36","false","Parashat Re’eh","4","San Antonio Oeste"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","19:45","31/8/2019","19:45","false","","4","San Antonio Oeste"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","18:42","6/9/2019","18:42","false","Parashat Shoftim","4","San Antonio Oeste"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","19:52","7/9/2019","19:52","false","","4","San Antonio Oeste"
"Candle lighting","13/9/2019","18:49","13/9/2019","18:49","false","Parashat Ki Teitzei","4","San Antonio Oeste"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","19:59","14/9/2019","19:59","false","","4","San Antonio Oeste"
"Candle lighting","20/9/2019","18:56","20/9/2019","18:56","false","Parashat Ki Tavo","4","San Antonio Oeste"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","20:05","21/9/2019","20:05","false","","4","San Antonio Oeste"
"Candle lighting","27/9/2019","19:03","27/9/2019","19:03","false","Parashat Nitzavim","4","San Antonio Oeste"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","20:12","28/9/2019","20:12","false","","4","San Antonio Oeste"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:05","29/9/2019","19:05","false","Erev Rosh Hashana","4","San Antonio Oeste"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","20:14","30/9/2019","20:14","false","Rosh Hashana 5780","4","San Antonio Oeste"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:15","1/10/2019","20:15","false","Rosh Hashana II","4","San Antonio Oeste"
"Fast begins","2/10/2019","05:30","2/10/2019","05:30","false","Tzom Gedaliah","4","San Antonio Oeste"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","20:00","2/10/2019","20:00","false","Tzom Gedaliah","4","San Antonio Oeste"
"Candle lighting","4/10/2019","19:10","4/10/2019","19:10","false","Parashat Vayeilech","4","San Antonio Oeste"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","20:20","5/10/2019","20:20","false","","4","San Antonio Oeste"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","19:14","8/10/2019","19:14","false","Erev Yom Kippur","4","San Antonio Oeste"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","20:24","9/10/2019","20:24","false","Yom Kippur","4","San Antonio Oeste"
"Candle lighting","11/10/2019","19:17","11/10/2019","19:17","false","Parashat Ha’azinu","4","San Antonio Oeste"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","20:27","12/10/2019","20:27","false","","4","San Antonio Oeste"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","19:20","13/10/2019","19:20","false","Erev Sukkot","4","San Antonio Oeste"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","20:29","14/10/2019","20:29","false","Sukkot I","4","San Antonio Oeste"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","20:30","15/10/2019","20:30","false","Sukkot II","4","San Antonio Oeste"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","19:25","18/10/2019","19:25","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Antonio Oeste"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","20:35","19/10/2019","20:35","false","","4","San Antonio Oeste"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","19:27","20/10/2019","19:27","false","Sukkot VII (Hoshana Raba)","4","San Antonio Oeste"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","20:37","21/10/2019","20:37","false","Shmini Atzeret","4","San Antonio Oeste"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","20:38","22/10/2019","20:38","false","Simchat Torah","4","San Antonio Oeste"
"Candle lighting","25/10/2019","19:33","25/10/2019","19:33","false","Parashat Bereshit","4","San Antonio Oeste"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","20:43","26/10/2019","20:43","false","","4","San Antonio Oeste"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","19:41","1/11/2019","19:41","false","Parashat Noach","4","San Antonio Oeste"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","20:51","2/11/2019","20:51","false","","4","San Antonio Oeste"
"Candle lighting","8/11/2019","19:50","8/11/2019","19:50","false","Parashat Lech-Lecha","4","San Antonio Oeste"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","20:59","9/11/2019","20:59","false","","4","San Antonio Oeste"
"Candle lighting","15/11/2019","19:58","15/11/2019","19:58","false","Parashat Vayera","4","San Antonio Oeste"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","21:08","16/11/2019","21:08","false","","4","San Antonio Oeste"
"Candle lighting","22/11/2019","20:06","22/11/2019","20:06","false","Parashat Chayei Sara","4","San Antonio Oeste"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","21:16","23/11/2019","21:16","false","","4","San Antonio Oeste"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","20:14","29/11/2019","20:14","false","Parashat Toldot","4","San Antonio Oeste"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","21:24","30/11/2019","21:24","false","","4","San Antonio Oeste"
"Candle lighting","6/12/2019","20:21","6/12/2019","20:21","false","Parashat Vayetzei","4","San Antonio Oeste"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","21:31","7/12/2019","21:31","false","","4","San Antonio Oeste"
"Candle lighting","13/12/2019","20:27","13/12/2019","20:27","false","Parashat Vayishlach","4","San Antonio Oeste"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","21:37","14/12/2019","21:37","false","","4","San Antonio Oeste"
"Candle lighting","20/12/2019","20:32","20/12/2019","20:32","false","Parashat Vayeshev","4","San Antonio Oeste"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","21:41","21/12/2019","21:41","false","","4","San Antonio Oeste"
"Chanukah: 1 Candle","22/12/2019","21:19","22/12/2019","21:19","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 2 Candles","23/12/2019","21:19","23/12/2019","21:19","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 3 Candles","24/12/2019","21:19","24/12/2019","21:19","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 4 Candles","25/12/2019","21:20","25/12/2019","21:20","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 5 Candles","26/12/2019","21:20","26/12/2019","21:20","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 6 Candles","27/12/2019","20:35","27/12/2019","20:35","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Candle lighting","27/12/2019","20:35","27/12/2019","20:35","false","Parashat Miketz","4","San Antonio Oeste"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","21:43","28/12/2019","21:43","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
