"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:38","3/27/2021","19:38","false","Erev Pesach","4","River Cess"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:38","3/28/2021","19:38","false","Pesach I","4","River Cess"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:38","3/29/2021","19:38","false","Pesach II","4","River Cess"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:29","4/2/2021","18:29","false","Pesach VI (CH’’M)","4","River Cess"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:37","4/3/2021","19:37","false","Pesach VII","4","River Cess"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:37","4/4/2021","19:37","false","Pesach VIII","4","River Cess"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:28","4/9/2021","18:28","false","Parashat Shmini","4","River Cess"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:36","4/10/2021","19:36","false","","4","River Cess"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:27","4/16/2021","18:27","false","Parashat Tazria-Metzora","4","River Cess"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:35","4/17/2021","19:35","false","","4","River Cess"
"Candle lighting","4/23/2021","18:26","4/23/2021","18:26","false","Parashat Achrei Mot-Kedoshim","4","River Cess"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:35","4/24/2021","19:35","false","","4","River Cess"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:26","4/30/2021","18:26","false","Parashat Emor","4","River Cess"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:35","5/1/2021","19:35","false","","4","River Cess"
"Candle lighting","5/7/2021","18:27","5/7/2021","18:27","false","Parashat Behar-Bechukotai","4","River Cess"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:35","5/8/2021","19:35","false","","4","River Cess"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:27","5/14/2021","18:27","false","Parashat Bamidbar","4","River Cess"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:36","5/15/2021","19:36","false","","4","River Cess"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:27","5/16/2021","18:27","false","Erev Shavuot","4","River Cess"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:36","5/17/2021","19:36","false","Shavuot I","4","River Cess"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:36","5/18/2021","19:36","false","Shavuot II","4","River Cess"
"Candle lighting","5/21/2021","18:28","5/21/2021","18:28","false","Parashat Nasso","4","River Cess"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:37","5/22/2021","19:37","false","","4","River Cess"
"Candle lighting","5/28/2021","18:29","5/28/2021","18:29","false","Parashat Beha’alotcha","4","River Cess"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:38","5/29/2021","19:38","false","","4","River Cess"
"Candle lighting","6/4/2021","18:31","6/4/2021","18:31","false","Parashat Sh’lach","4","River Cess"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:40","6/5/2021","19:40","false","","4","River Cess"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:33","6/11/2021","18:33","false","Parashat Korach","4","River Cess"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:41","6/12/2021","19:41","false","","4","River Cess"
"Candle lighting","6/18/2021","18:34","6/18/2021","18:34","false","Parashat Chukat","4","River Cess"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:43","6/19/2021","19:43","false","","4","River Cess"
"Candle lighting","6/25/2021","18:36","6/25/2021","18:36","false","Parashat Balak","4","River Cess"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:44","6/26/2021","19:44","false","","4","River Cess"
"Fast begins","6/27/2021","05:21","6/27/2021","05:21","false","Tzom Tammuz","4","River Cess"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:22","6/27/2021","19:22","false","Tzom Tammuz","4","River Cess"
"Candle lighting","7/2/2021","18:37","7/2/2021","18:37","false","Parashat Pinchas","4","River Cess"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:46","7/3/2021","19:46","false","","4","River Cess"
"Candle lighting","7/9/2021","18:38","7/9/2021","18:38","false","Parashat Matot-Masei","4","River Cess"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:46","7/10/2021","19:46","false","","4","River Cess"
"Candle lighting","7/16/2021","18:38","7/16/2021","18:38","false","Parashat Devarim","4","River Cess"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:57","7/17/2021","18:57","false","Erev Tish’a B’Av","4","River Cess"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:47","7/17/2021","19:47","false","","4","River Cess"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:24","7/18/2021","19:24","false","Tish’a B’Av","4","River Cess"
"Candle lighting","7/23/2021","18:38","7/23/2021","18:38","false","Parashat Vaetchanan","4","River Cess"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:46","7/24/2021","19:46","false","","4","River Cess"
"Candle lighting","7/30/2021","18:37","7/30/2021","18:37","false","Parashat Eikev","4","River Cess"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:45","7/31/2021","19:45","false","","4","River Cess"
"Candle lighting","8/6/2021","18:36","8/6/2021","18:36","false","Parashat Re’eh","4","River Cess"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:44","8/7/2021","19:44","false","","4","River Cess"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:34","8/13/2021","18:34","false","Parashat Shoftim","4","River Cess"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:42","8/14/2021","19:42","false","","4","River Cess"
"Candle lighting","8/20/2021","18:31","8/20/2021","18:31","false","Parashat Ki Teitzei","4","River Cess"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:39","8/21/2021","19:39","false","","4","River Cess"
"Candle lighting","8/27/2021","18:28","8/27/2021","18:28","false","Parashat Ki Tavo","4","River Cess"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:36","8/28/2021","19:36","false","","4","River Cess"
"Candle lighting","9/3/2021","18:25","9/3/2021","18:25","false","Parashat Nitzavim","4","River Cess"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","19:33","9/4/2021","19:33","false","","4","River Cess"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:24","9/6/2021","18:24","false","Erev Rosh Hashana","4","River Cess"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:32","9/7/2021","19:32","false","Rosh Hashana 5782","4","River Cess"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","19:31","9/8/2021","19:31","false","Rosh Hashana II","4","River Cess"
"Fast begins","9/9/2021","05:29","9/9/2021","05:29","false","Tzom Gedaliah","4","River Cess"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:06","9/9/2021","19:06","false","Tzom Gedaliah","4","River Cess"
"Candle lighting","9/10/2021","18:22","9/10/2021","18:22","false","Parashat Vayeilech","4","River Cess"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","19:30","9/11/2021","19:30","false","","4","River Cess"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:19","9/15/2021","18:19","false","Erev Yom Kippur","4","River Cess"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","19:27","9/16/2021","19:27","false","Yom Kippur","4","River Cess"
"Candle lighting","9/17/2021","18:18","9/17/2021","18:18","false","Parashat Ha’azinu","4","River Cess"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","19:26","9/18/2021","19:26","false","","4","River Cess"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:17","9/20/2021","18:17","false","Erev Sukkot","4","River Cess"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:25","9/21/2021","19:25","false","Sukkot I","4","River Cess"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:24","9/22/2021","19:24","false","Sukkot II","4","River Cess"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:15","9/24/2021","18:15","false","Parashat Sukkot Shabbat Chol ha-Moed","4","River Cess"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:23","9/25/2021","19:23","false","","4","River Cess"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:13","9/27/2021","18:13","false","Sukkot VII (Hoshana Raba)","4","River Cess"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:21","9/28/2021","19:21","false","Shmini Atzeret","4","River Cess"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:21","9/29/2021","19:21","false","Simchat Torah","4","River Cess"
"Candle lighting","10/1/2021","18:11","10/1/2021","18:11","false","Parashat Bereshit","4","River Cess"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:19","10/2/2021","19:19","false","","4","River Cess"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:08","10/8/2021","18:08","false","Parashat Noach","4","River Cess"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:16","10/9/2021","19:16","false","","4","River Cess"
"Candle lighting","10/15/2021","18:05","10/15/2021","18:05","false","Parashat Lech-Lecha","4","River Cess"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:14","10/16/2021","19:14","false","","4","River Cess"
"Candle lighting","10/22/2021","18:03","10/22/2021","18:03","false","Parashat Vayera","4","River Cess"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:11","10/23/2021","19:11","false","","4","River Cess"
"Candle lighting","10/29/2021","18:02","10/29/2021","18:02","false","Parashat Chayei Sara","4","River Cess"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:10","10/30/2021","19:10","false","","4","River Cess"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","18:01","11/5/2021","18:01","false","Parashat Toldot","4","River Cess"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","19:09","11/6/2021","19:09","false","","4","River Cess"
"Candle lighting","11/12/2021","18:00","11/12/2021","18:00","false","Parashat Vayetzei","4","River Cess"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","19:09","11/13/2021","19:09","false","","4","River Cess"
"Candle lighting","11/19/2021","18:01","11/19/2021","18:01","false","Parashat Vayishlach","4","River Cess"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","19:10","11/20/2021","19:10","false","","4","River Cess"
"Candle lighting","11/26/2021","18:02","11/26/2021","18:02","false","Parashat Vayeshev","4","River Cess"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","19:11","11/27/2021","19:11","false","","4","River Cess"
"Chanukah: 1 Candle","11/28/2021","18:35","11/28/2021","18:35","false","Hanukkah; the Jewish festival of rededication","4","River Cess"
"Chanukah: 2 Candles","11/29/2021","18:35","11/29/2021","18:35","false","Hanukkah; the Jewish festival of rededication","4","River Cess"
"Chanukah: 3 Candles","11/30/2021","18:36","11/30/2021","18:36","false","Hanukkah; the Jewish festival of rededication","4","River Cess"
"Chanukah: 4 Candles","12/1/2021","18:36","12/1/2021","18:36","false","Hanukkah; the Jewish festival of rededication","4","River Cess"
"Chanukah: 5 Candles","12/2/2021","18:36","12/2/2021","18:36","false","Hanukkah; the Jewish festival of rededication","4","River Cess"
"Chanukah: 6 Candles","12/3/2021","18:05","12/3/2021","18:05","false","Hanukkah; the Jewish festival of rededication","4","River Cess"
"Candle lighting","12/3/2021","18:05","12/3/2021","18:05","false","Parashat Miketz","4","River Cess"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","19:13","12/4/2021","19:13","false","Hanukkah; the Jewish festival of rededication","4","River Cess"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","19:13","12/4/2021","19:13","false","","4","River Cess"
"Chanukah: 8 Candles","12/5/2021","18:37","12/5/2021","18:37","false","Hanukkah; the Jewish festival of rededication","4","River Cess"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","18:07","12/10/2021","18:07","false","Parashat Vayigash","4","River Cess"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","19:16","12/11/2021","19:16","false","","4","River Cess"
"Fast begins","12/14/2021","05:32","12/14/2021","05:32","false","Asara B’Tevet","4","River Cess"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:55","12/14/2021","18:55","false","Asara B’Tevet","4","River Cess"
"Candle lighting","12/17/2021","18:10","12/17/2021","18:10","false","Parashat Vayechi","4","River Cess"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","19:19","12/18/2021","19:19","false","","4","River Cess"
"Candle lighting","12/24/2021","18:14","12/24/2021","18:14","false","Parashat Shemot","4","River Cess"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","19:23","12/25/2021","19:23","false","","4","River Cess"
"Candle lighting","12/31/2021","18:17","12/31/2021","18:17","false","Parashat Vaera","4","River Cess"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:26","1/1/2022","19:26","false","","4","River Cess"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:21","1/7/2022","18:21","false","Parashat Bo","4","River Cess"
