"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:37","4/3/2021","18:37","false","Pesach VII","4","Esperanza"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:37","4/4/2021","18:37","false","Pesach VIII","4","Esperanza"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:29","4/9/2021","17:29","false","Parashat Shmini","4","Esperanza"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","18:37","4/10/2021","18:37","false","","4","Esperanza"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:28","4/16/2021","17:28","false","Parashat Tazria-Metzora","4","Esperanza"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","18:37","4/17/2021","18:37","false","","4","Esperanza"
"Candle lighting","4/23/2021","17:29","4/23/2021","17:29","false","Parashat Achrei Mot-Kedoshim","4","Esperanza"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","18:37","4/24/2021","18:37","false","","4","Esperanza"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:29","4/30/2021","17:29","false","Parashat Emor","4","Esperanza"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","18:38","5/1/2021","18:38","false","","4","Esperanza"
"Candle lighting","5/7/2021","17:30","5/7/2021","17:30","false","Parashat Behar-Bechukotai","4","Esperanza"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","18:38","5/8/2021","18:38","false","","4","Esperanza"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:31","5/14/2021","17:31","false","Parashat Bamidbar","4","Esperanza"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","18:39","5/15/2021","18:39","false","","4","Esperanza"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:31","5/16/2021","17:31","false","Erev Shavuot","4","Esperanza"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:40","5/17/2021","18:40","false","Shavuot I","4","Esperanza"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","18:40","5/18/2021","18:40","false","Shavuot II","4","Esperanza"
"Candle lighting","5/21/2021","17:32","5/21/2021","17:32","false","Parashat Nasso","4","Esperanza"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","18:41","5/22/2021","18:41","false","","4","Esperanza"
"Candle lighting","5/28/2021","17:34","5/28/2021","17:34","false","Parashat Beha’alotcha","4","Esperanza"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","18:42","5/29/2021","18:42","false","","4","Esperanza"
"Candle lighting","6/4/2021","17:35","6/4/2021","17:35","false","Parashat Sh’lach","4","Esperanza"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","18:44","6/5/2021","18:44","false","","4","Esperanza"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:37","6/11/2021","17:37","false","Parashat Korach","4","Esperanza"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","18:46","6/12/2021","18:46","false","","4","Esperanza"
"Candle lighting","6/18/2021","17:39","6/18/2021","17:39","false","Parashat Chukat","4","Esperanza"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","18:48","6/19/2021","18:48","false","","4","Esperanza"
"Candle lighting","6/25/2021","17:40","6/25/2021","17:40","false","Parashat Balak","4","Esperanza"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","18:49","6/26/2021","18:49","false","","4","Esperanza"
"Fast begins","6/27/2021","04:13","6/27/2021","04:13","false","Tzom Tammuz","4","Esperanza"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:27","6/27/2021","18:27","false","Tzom Tammuz","4","Esperanza"
"Candle lighting","7/2/2021","17:42","7/2/2021","17:42","false","Parashat Pinchas","4","Esperanza"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","18:50","7/3/2021","18:50","false","","4","Esperanza"
"Candle lighting","7/9/2021","17:42","7/9/2021","17:42","false","Parashat Matot-Masei","4","Esperanza"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","18:51","7/10/2021","18:51","false","","4","Esperanza"
"Candle lighting","7/16/2021","17:42","7/16/2021","17:42","false","Parashat Devarim","4","Esperanza"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:01","7/17/2021","18:01","false","Erev Tish’a B’Av","4","Esperanza"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","18:51","7/17/2021","18:51","false","","4","Esperanza"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:28","7/18/2021","18:28","false","Tish’a B’Av","4","Esperanza"
"Candle lighting","7/23/2021","17:42","7/23/2021","17:42","false","Parashat Vaetchanan","4","Esperanza"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","18:50","7/24/2021","18:50","false","","4","Esperanza"
"Candle lighting","7/30/2021","17:41","7/30/2021","17:41","false","Parashat Eikev","4","Esperanza"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","18:49","7/31/2021","18:49","false","","4","Esperanza"
"Candle lighting","8/6/2021","17:39","8/6/2021","17:39","false","Parashat Re’eh","4","Esperanza"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","18:47","8/7/2021","18:47","false","","4","Esperanza"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:36","8/13/2021","17:36","false","Parashat Shoftim","4","Esperanza"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","18:44","8/14/2021","18:44","false","","4","Esperanza"
"Candle lighting","8/20/2021","17:33","8/20/2021","17:33","false","Parashat Ki Teitzei","4","Esperanza"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","18:41","8/21/2021","18:41","false","","4","Esperanza"
"Candle lighting","8/27/2021","17:30","8/27/2021","17:30","false","Parashat Ki Tavo","4","Esperanza"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","18:38","8/28/2021","18:38","false","","4","Esperanza"
"Candle lighting","9/3/2021","17:26","9/3/2021","17:26","false","Parashat Nitzavim","4","Esperanza"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:34","9/4/2021","18:34","false","","4","Esperanza"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:24","9/6/2021","17:24","false","Erev Rosh Hashana","4","Esperanza"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:32","9/7/2021","18:32","false","Rosh Hashana 5782","4","Esperanza"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:32","9/8/2021","18:32","false","Rosh Hashana II","4","Esperanza"
"Fast begins","9/9/2021","04:26","9/9/2021","04:26","false","Tzom Gedaliah","4","Esperanza"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:07","9/9/2021","18:07","false","Tzom Gedaliah","4","Esperanza"
"Candle lighting","9/10/2021","17:22","9/10/2021","17:22","false","Parashat Vayeilech","4","Esperanza"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:30","9/11/2021","18:30","false","","4","Esperanza"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:19","9/15/2021","17:19","false","Erev Yom Kippur","4","Esperanza"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:27","9/16/2021","18:27","false","Yom Kippur","4","Esperanza"
"Candle lighting","9/17/2021","17:18","9/17/2021","17:18","false","Parashat Ha’azinu","4","Esperanza"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:26","9/18/2021","18:26","false","","4","Esperanza"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:16","9/20/2021","17:16","false","Erev Sukkot","4","Esperanza"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:24","9/21/2021","18:24","false","Sukkot I","4","Esperanza"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:24","9/22/2021","18:24","false","Sukkot II","4","Esperanza"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:14","9/24/2021","17:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Esperanza"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:22","9/25/2021","18:22","false","","4","Esperanza"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:12","9/27/2021","17:12","false","Sukkot VII (Hoshana Raba)","4","Esperanza"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:20","9/28/2021","18:20","false","Shmini Atzeret","4","Esperanza"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:20","9/29/2021","18:20","false","Simchat Torah","4","Esperanza"
"Candle lighting","10/1/2021","17:10","10/1/2021","17:10","false","Parashat Bereshit","4","Esperanza"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:18","10/2/2021","18:18","false","","4","Esperanza"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:06","10/8/2021","17:06","false","Parashat Noach","4","Esperanza"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:14","10/9/2021","18:14","false","","4","Esperanza"
"Candle lighting","10/15/2021","17:03","10/15/2021","17:03","false","Parashat Lech-Lecha","4","Esperanza"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:11","10/16/2021","18:11","false","","4","Esperanza"
"Candle lighting","10/22/2021","17:00","10/22/2021","17:00","false","Parashat Vayera","4","Esperanza"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:08","10/23/2021","18:08","false","","4","Esperanza"
"Candle lighting","10/29/2021","16:58","10/29/2021","16:58","false","Parashat Chayei Sara","4","Esperanza"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:06","10/30/2021","18:06","false","","4","Esperanza"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:56","11/5/2021","16:56","false","Parashat Toldot","4","Esperanza"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:04","11/6/2021","18:04","false","","4","Esperanza"
"Candle lighting","11/12/2021","16:55","11/12/2021","16:55","false","Parashat Vayetzei","4","Esperanza"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:04","11/13/2021","18:04","false","","4","Esperanza"
"Candle lighting","11/19/2021","16:55","11/19/2021","16:55","false","Parashat Vayishlach","4","Esperanza"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:04","11/20/2021","18:04","false","","4","Esperanza"
"Candle lighting","11/26/2021","16:56","11/26/2021","16:56","false","Parashat Vayeshev","4","Esperanza"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:05","11/27/2021","18:05","false","","4","Esperanza"
"Chanukah: 1 Candle","11/28/2021","17:29","11/28/2021","17:29","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chanukah: 2 Candles","11/29/2021","17:29","11/29/2021","17:29","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chanukah: 3 Candles","11/30/2021","17:29","11/30/2021","17:29","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chanukah: 4 Candles","12/1/2021","17:30","12/1/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chanukah: 5 Candles","12/2/2021","17:30","12/2/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chanukah: 6 Candles","12/3/2021","16:58","12/3/2021","16:58","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Candle lighting","12/3/2021","16:58","12/3/2021","16:58","false","Parashat Miketz","4","Esperanza"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:07","12/4/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:07","12/4/2021","18:07","false","","4","Esperanza"
"Chanukah: 8 Candles","12/5/2021","17:31","12/5/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:01","12/10/2021","17:01","false","Parashat Vayigash","4","Esperanza"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:10","12/11/2021","18:10","false","","4","Esperanza"
"Fast begins","12/14/2021","04:36","12/14/2021","04:36","false","Asara B’Tevet","4","Esperanza"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:48","12/14/2021","17:48","false","Asara B’Tevet","4","Esperanza"
"Candle lighting","12/17/2021","17:04","12/17/2021","17:04","false","Parashat Vayechi","4","Esperanza"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:13","12/18/2021","18:13","false","","4","Esperanza"
"Candle lighting","12/24/2021","17:07","12/24/2021","17:07","false","Parashat Shemot","4","Esperanza"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:16","12/25/2021","18:16","false","","4","Esperanza"
"Candle lighting","12/31/2021","17:11","12/31/2021","17:11","false","Parashat Vaera","4","Esperanza"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
