"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:24","13/2/2021","19:24","false","","4","Amecameca"
"Candle lighting","19/2/2021","18:19","19/2/2021","18:19","false","Parashat Terumah","4","Amecameca"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:27","20/2/2021","19:27","false","","4","Amecameca"
"Fast begins","25/2/2021","05:52","25/2/2021","05:52","false","Ta’anit Esther","4","Amecameca"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:06","25/2/2021","19:06","false","Ta’anit Esther","4","Amecameca"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:21","26/2/2021","18:21","false","Parashat Tetzaveh","4","Amecameca"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:30","27/2/2021","19:30","false","","4","Amecameca"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:24","5/3/2021","18:24","false","Parashat Ki Tisa","4","Amecameca"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:32","6/3/2021","19:32","false","","4","Amecameca"
"Candle lighting","12/3/2021","18:26","12/3/2021","18:26","false","Parashat Vayakhel-Pekudei","4","Amecameca"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:34","13/3/2021","19:34","false","","4","Amecameca"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:27","19/3/2021","18:27","false","Parashat Vayikra","4","Amecameca"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:36","20/3/2021","19:36","false","","4","Amecameca"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:30","25/3/2021","05:30","false","Ta’anit Bechorot","4","Amecameca"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:14","25/3/2021","19:14","false","Ta’anit Bechorot","4","Amecameca"
"Candle lighting","26/3/2021","18:29","26/3/2021","18:29","false","Parashat Tzav","4","Amecameca"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:38","27/3/2021","19:38","false","Erev Pesach","4","Amecameca"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:38","28/3/2021","19:38","false","Pesach I","4","Amecameca"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:38","29/3/2021","19:38","false","Pesach II","4","Amecameca"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:31","2/4/2021","18:31","false","Pesach VI (CH’’M)","4","Amecameca"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:40","3/4/2021","19:40","false","Pesach VII","4","Amecameca"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:40","4/4/2021","20:40","false","Pesach VIII","4","Amecameca"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:33","9/4/2021","19:33","false","Parashat Shmini","4","Amecameca"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:41","10/4/2021","20:41","false","","4","Amecameca"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:35","16/4/2021","19:35","false","Parashat Tazria-Metzora","4","Amecameca"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","20:43","17/4/2021","20:43","false","","4","Amecameca"
"Candle lighting","23/4/2021","19:37","23/4/2021","19:37","false","Parashat Achrei Mot-Kedoshim","4","Amecameca"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","20:45","24/4/2021","20:45","false","","4","Amecameca"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:39","30/4/2021","19:39","false","Parashat Emor","4","Amecameca"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","20:48","1/5/2021","20:48","false","","4","Amecameca"
"Candle lighting","7/5/2021","19:41","7/5/2021","19:41","false","Parashat Behar-Bechukotai","4","Amecameca"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","20:50","8/5/2021","20:50","false","","4","Amecameca"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:44","14/5/2021","19:44","false","Parashat Bamidbar","4","Amecameca"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","20:53","15/5/2021","20:53","false","","4","Amecameca"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:45","16/5/2021","19:45","false","Erev Shavuot","4","Amecameca"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:54","17/5/2021","20:54","false","Shavuot I","4","Amecameca"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","20:54","18/5/2021","20:54","false","Shavuot II","4","Amecameca"
"Candle lighting","21/5/2021","19:47","21/5/2021","19:47","false","Parashat Nasso","4","Amecameca"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","20:56","22/5/2021","20:56","false","","4","Amecameca"
"Candle lighting","28/5/2021","19:49","28/5/2021","19:49","false","Parashat Beha’alotcha","4","Amecameca"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","20:58","29/5/2021","20:58","false","","4","Amecameca"
"Candle lighting","4/6/2021","19:52","4/6/2021","19:52","false","Parashat Sh’lach","4","Amecameca"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","21:01","5/6/2021","21:01","false","","4","Amecameca"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:54","11/6/2021","19:54","false","Parashat Korach","4","Amecameca"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","21:03","12/6/2021","21:03","false","","4","Amecameca"
"Candle lighting","18/6/2021","19:56","18/6/2021","19:56","false","Parashat Chukat","4","Amecameca"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","21:05","19/6/2021","21:05","false","","4","Amecameca"
"Candle lighting","25/6/2021","19:58","25/6/2021","19:58","false","Parashat Balak","4","Amecameca"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","21:06","26/6/2021","21:06","false","","4","Amecameca"
"Fast begins","27/6/2021","05:46","27/6/2021","05:46","false","Tzom Tammuz","4","Amecameca"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:46","27/6/2021","20:46","false","Tzom Tammuz","4","Amecameca"
"Candle lighting","2/7/2021","19:58","2/7/2021","19:58","false","Parashat Pinchas","4","Amecameca"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","21:07","3/7/2021","21:07","false","","4","Amecameca"
"Candle lighting","9/7/2021","19:58","9/7/2021","19:58","false","Parashat Matot-Masei","4","Amecameca"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","21:07","10/7/2021","21:07","false","","4","Amecameca"
"Candle lighting","16/7/2021","19:57","16/7/2021","19:57","false","Parashat Devarim","4","Amecameca"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:16","17/7/2021","20:16","false","Erev Tish’a B’Av","4","Amecameca"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","21:06","17/7/2021","21:06","false","","4","Amecameca"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:44","18/7/2021","20:44","false","Tish’a B’Av","4","Amecameca"
"Candle lighting","23/7/2021","19:56","23/7/2021","19:56","false","Parashat Vaetchanan","4","Amecameca"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","21:04","24/7/2021","21:04","false","","4","Amecameca"
"Candle lighting","30/7/2021","19:53","30/7/2021","19:53","false","Parashat Eikev","4","Amecameca"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","21:01","31/7/2021","21:01","false","","4","Amecameca"
"Candle lighting","6/8/2021","19:50","6/8/2021","19:50","false","Parashat Re’eh","4","Amecameca"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","20:57","7/8/2021","20:57","false","","4","Amecameca"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:45","13/8/2021","19:45","false","Parashat Shoftim","4","Amecameca"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","20:53","14/8/2021","20:53","false","","4","Amecameca"
"Candle lighting","20/8/2021","19:40","20/8/2021","19:40","false","Parashat Ki Teitzei","4","Amecameca"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","20:48","21/8/2021","20:48","false","","4","Amecameca"
"Candle lighting","27/8/2021","19:35","27/8/2021","19:35","false","Parashat Ki Tavo","4","Amecameca"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","20:43","28/8/2021","20:43","false","","4","Amecameca"
"Candle lighting","3/9/2021","19:29","3/9/2021","19:29","false","Parashat Nitzavim","4","Amecameca"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:37","4/9/2021","20:37","false","","4","Amecameca"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:27","6/9/2021","19:27","false","Erev Rosh Hashana","4","Amecameca"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:34","7/9/2021","20:34","false","Rosh Hashana 5782","4","Amecameca"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:33","8/9/2021","20:33","false","Rosh Hashana II","4","Amecameca"
"Fast begins","9/9/2021","06:16","9/9/2021","06:16","false","Tzom Gedaliah","4","Amecameca"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:09","9/9/2021","20:09","false","Tzom Gedaliah","4","Amecameca"
"Candle lighting","10/9/2021","19:23","10/9/2021","19:23","false","Parashat Vayeilech","4","Amecameca"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:31","11/9/2021","20:31","false","","4","Amecameca"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:19","15/9/2021","19:19","false","Erev Yom Kippur","4","Amecameca"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:26","16/9/2021","20:26","false","Yom Kippur","4","Amecameca"
"Candle lighting","17/9/2021","19:17","17/9/2021","19:17","false","Parashat Ha’azinu","4","Amecameca"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:25","18/9/2021","20:25","false","","4","Amecameca"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:14","20/9/2021","19:14","false","Erev Sukkot","4","Amecameca"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:22","21/9/2021","20:22","false","Sukkot I","4","Amecameca"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:21","22/9/2021","20:21","false","Sukkot II","4","Amecameca"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:11","24/9/2021","19:11","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Amecameca"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:18","25/9/2021","20:18","false","","4","Amecameca"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:08","27/9/2021","19:08","false","Sukkot VII (Hoshana Raba)","4","Amecameca"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:16","28/9/2021","20:16","false","Shmini Atzeret","4","Amecameca"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:15","29/9/2021","20:15","false","Simchat Torah","4","Amecameca"
"Candle lighting","1/10/2021","19:05","1/10/2021","19:05","false","Parashat Bereshit","4","Amecameca"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:12","2/10/2021","20:12","false","","4","Amecameca"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:59","8/10/2021","18:59","false","Parashat Noach","4","Amecameca"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:06","9/10/2021","20:06","false","","4","Amecameca"
"Candle lighting","15/10/2021","18:53","15/10/2021","18:53","false","Parashat Lech-Lecha","4","Amecameca"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:01","16/10/2021","20:01","false","","4","Amecameca"
"Candle lighting","22/10/2021","18:48","22/10/2021","18:48","false","Parashat Vayera","4","Amecameca"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:56","23/10/2021","19:56","false","","4","Amecameca"
"Candle lighting","29/10/2021","18:44","29/10/2021","18:44","false","Parashat Chayei Sara","4","Amecameca"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:52","30/10/2021","19:52","false","","4","Amecameca"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:41","5/11/2021","17:41","false","Parashat Toldot","4","Amecameca"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:49","6/11/2021","18:49","false","","4","Amecameca"
"Candle lighting","12/11/2021","17:39","12/11/2021","17:39","false","Parashat Vayetzei","4","Amecameca"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:47","13/11/2021","18:47","false","","4","Amecameca"
"Candle lighting","19/11/2021","17:37","19/11/2021","17:37","false","Parashat Vayishlach","4","Amecameca"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:46","20/11/2021","18:46","false","","4","Amecameca"
"Candle lighting","26/11/2021","17:37","26/11/2021","17:37","false","Parashat Vayeshev","4","Amecameca"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:46","27/11/2021","18:46","false","","4","Amecameca"
"Chanukah: 1 Candle","28/11/2021","18:11","28/11/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 2 Candles","29/11/2021","18:11","29/11/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 3 Candles","30/11/2021","18:11","30/11/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 4 Candles","1/12/2021","18:11","1/12/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 5 Candles","2/12/2021","18:11","2/12/2021","18:11","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 6 Candles","3/12/2021","17:38","3/12/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Candle lighting","3/12/2021","17:38","3/12/2021","17:38","false","Parashat Miketz","4","Amecameca"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:47","4/12/2021","18:47","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:47","4/12/2021","18:47","false","","4","Amecameca"
"Chanukah: 8 Candles","5/12/2021","18:12","5/12/2021","18:12","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:40","10/12/2021","17:40","false","Parashat Vayigash","4","Amecameca"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:49","11/12/2021","18:49","false","","4","Amecameca"
"Fast begins","14/12/2021","05:51","14/12/2021","05:51","false","Asara B’Tevet","4","Amecameca"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:28","14/12/2021","18:28","false","Asara B’Tevet","4","Amecameca"
"Candle lighting","17/12/2021","17:42","17/12/2021","17:42","false","Parashat Vayechi","4","Amecameca"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:51","18/12/2021","18:51","false","","4","Amecameca"
"Candle lighting","24/12/2021","17:46","24/12/2021","17:46","false","Parashat Shemot","4","Amecameca"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:55","25/12/2021","18:55","false","","4","Amecameca"
"Candle lighting","31/12/2021","17:50","31/12/2021","17:50","false","Parashat Vaera","4","Amecameca"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
