"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","20/2/2021","19:12","20/2/2021","19:12","false","","4","Takaungu"
"Fast begins","25/2/2021","05:26","25/2/2021","05:26","false","Ta’anit Esther","4","Takaungu"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:05","25/2/2021","19:05","false","Ta’anit Esther","4","Takaungu"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:20","26/2/2021","18:20","false","Parashat Tetzaveh","4","Takaungu"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:10","27/2/2021","19:10","false","","4","Takaungu"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:18","5/3/2021","18:18","false","Parashat Ki Tisa","4","Takaungu"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:07","6/3/2021","19:07","false","","4","Takaungu"
"Candle lighting","12/3/2021","18:16","12/3/2021","18:16","false","Parashat Vayakhel-Pekudei","4","Takaungu"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:05","13/3/2021","19:05","false","","4","Takaungu"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:13","19/3/2021","18:13","false","Parashat Vayikra","4","Takaungu"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:02","20/3/2021","19:02","false","","4","Takaungu"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:22","25/3/2021","05:22","false","Ta’anit Bechorot","4","Takaungu"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:54","25/3/2021","18:54","false","Ta’anit Bechorot","4","Takaungu"
"Candle lighting","26/3/2021","18:10","26/3/2021","18:10","false","Parashat Tzav","4","Takaungu"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:59","27/3/2021","18:59","false","Erev Pesach","4","Takaungu"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:59","28/3/2021","18:59","false","Pesach I","4","Takaungu"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:58","29/3/2021","18:58","false","Pesach II","4","Takaungu"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:08","2/4/2021","18:08","false","Pesach VI (CH’’M)","4","Takaungu"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:56","3/4/2021","18:56","false","Pesach VII","4","Takaungu"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:56","4/4/2021","18:56","false","Pesach VIII","4","Takaungu"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:05","9/4/2021","18:05","false","Parashat Shmini","4","Takaungu"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:54","10/4/2021","18:54","false","","4","Takaungu"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:02","16/4/2021","18:02","false","Parashat Tazria-Metzora","4","Takaungu"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:52","17/4/2021","18:52","false","","4","Takaungu"
"Candle lighting","23/4/2021","18:00","23/4/2021","18:00","false","Parashat Achrei Mot-Kedoshim","4","Takaungu"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:50","24/4/2021","18:50","false","","4","Takaungu"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:59","30/4/2021","17:59","false","Parashat Emor","4","Takaungu"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:49","1/5/2021","18:49","false","","4","Takaungu"
"Candle lighting","7/5/2021","17:58","7/5/2021","17:58","false","Parashat Behar-Bechukotai","4","Takaungu"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:48","8/5/2021","18:48","false","","4","Takaungu"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:57","14/5/2021","17:57","false","Parashat Bamidbar","4","Takaungu"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:48","15/5/2021","18:48","false","","4","Takaungu"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:57","16/5/2021","17:57","false","Erev Shavuot","4","Takaungu"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:48","17/5/2021","18:48","false","Shavuot I","4","Takaungu"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:48","18/5/2021","18:48","false","Shavuot II","4","Takaungu"
"Candle lighting","21/5/2021","17:57","21/5/2021","17:57","false","Parashat Nasso","4","Takaungu"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:48","22/5/2021","18:48","false","","4","Takaungu"
"Candle lighting","28/5/2021","17:57","28/5/2021","17:57","false","Parashat Beha’alotcha","4","Takaungu"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:49","29/5/2021","18:49","false","","4","Takaungu"
"Candle lighting","4/6/2021","17:58","4/6/2021","17:58","false","Parashat Sh’lach","4","Takaungu"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:50","5/6/2021","18:50","false","","4","Takaungu"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:59","11/6/2021","17:59","false","Parashat Korach","4","Takaungu"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:51","12/6/2021","18:51","false","","4","Takaungu"
"Candle lighting","18/6/2021","18:01","18/6/2021","18:01","false","Parashat Chukat","4","Takaungu"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:53","19/6/2021","18:53","false","","4","Takaungu"
"Candle lighting","25/6/2021","18:02","25/6/2021","18:02","false","Parashat Balak","4","Takaungu"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:54","26/6/2021","18:54","false","","4","Takaungu"
"Fast begins","27/6/2021","05:20","27/6/2021","05:20","false","Tzom Tammuz","4","Takaungu"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:48","27/6/2021","18:48","false","Tzom Tammuz","4","Takaungu"
"Candle lighting","2/7/2021","18:04","2/7/2021","18:04","false","Parashat Pinchas","4","Takaungu"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:56","3/7/2021","18:56","false","","4","Takaungu"
"Candle lighting","9/7/2021","18:05","9/7/2021","18:05","false","Parashat Matot-Masei","4","Takaungu"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:57","10/7/2021","18:57","false","","4","Takaungu"
"Candle lighting","16/7/2021","18:06","16/7/2021","18:06","false","Parashat Devarim","4","Takaungu"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:25","17/7/2021","18:25","false","Erev Tish’a B’Av","4","Takaungu"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:58","17/7/2021","18:58","false","","4","Takaungu"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:52","18/7/2021","18:52","false","Tish’a B’Av","4","Takaungu"
"Candle lighting","23/7/2021","18:07","23/7/2021","18:07","false","Parashat Vaetchanan","4","Takaungu"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:58","24/7/2021","18:58","false","","4","Takaungu"
"Candle lighting","30/7/2021","18:07","30/7/2021","18:07","false","Parashat Eikev","4","Takaungu"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:58","31/7/2021","18:58","false","","4","Takaungu"
"Candle lighting","6/8/2021","18:07","6/8/2021","18:07","false","Parashat Re’eh","4","Takaungu"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:57","7/8/2021","18:57","false","","4","Takaungu"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:07","13/8/2021","18:07","false","Parashat Shoftim","4","Takaungu"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:57","14/8/2021","18:57","false","","4","Takaungu"
"Candle lighting","20/8/2021","18:06","20/8/2021","18:06","false","Parashat Ki Teitzei","4","Takaungu"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:55","21/8/2021","18:55","false","","4","Takaungu"
"Candle lighting","27/8/2021","18:04","27/8/2021","18:04","false","Parashat Ki Tavo","4","Takaungu"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:54","28/8/2021","18:54","false","","4","Takaungu"
"Candle lighting","3/9/2021","18:03","3/9/2021","18:03","false","Parashat Nitzavim","4","Takaungu"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:52","4/9/2021","18:52","false","","4","Takaungu"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:02","6/9/2021","18:02","false","Erev Rosh Hashana","4","Takaungu"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:51","7/9/2021","18:51","false","Rosh Hashana 5782","4","Takaungu"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:51","8/9/2021","18:51","false","Rosh Hashana II","4","Takaungu"
"Fast begins","9/9/2021","05:15","9/9/2021","05:15","false","Tzom Gedaliah","4","Takaungu"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:45","9/9/2021","18:45","false","Tzom Gedaliah","4","Takaungu"
"Candle lighting","10/9/2021","18:01","10/9/2021","18:01","false","Parashat Vayeilech","4","Takaungu"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:50","11/9/2021","18:50","false","","4","Takaungu"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:00","15/9/2021","18:00","false","Erev Yom Kippur","4","Takaungu"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:49","16/9/2021","18:49","false","Yom Kippur","4","Takaungu"
"Candle lighting","17/9/2021","17:59","17/9/2021","17:59","false","Parashat Ha’azinu","4","Takaungu"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:48","18/9/2021","18:48","false","","4","Takaungu"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:59","20/9/2021","17:59","false","Erev Sukkot","4","Takaungu"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:47","21/9/2021","18:47","false","Sukkot I","4","Takaungu"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:47","22/9/2021","18:47","false","Sukkot II","4","Takaungu"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:58","24/9/2021","17:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Takaungu"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:46","25/9/2021","18:46","false","","4","Takaungu"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:57","27/9/2021","17:57","false","Sukkot VII (Hoshana Raba)","4","Takaungu"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:46","28/9/2021","18:46","false","Shmini Atzeret","4","Takaungu"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:46","29/9/2021","18:46","false","Simchat Torah","4","Takaungu"
"Candle lighting","1/10/2021","17:56","1/10/2021","17:56","false","Parashat Bereshit","4","Takaungu"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:45","2/10/2021","18:45","false","","4","Takaungu"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:54","8/10/2021","17:54","false","Parashat Noach","4","Takaungu"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:44","9/10/2021","18:44","false","","4","Takaungu"
"Candle lighting","15/10/2021","17:53","15/10/2021","17:53","false","Parashat Lech-Lecha","4","Takaungu"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:43","16/10/2021","18:43","false","","4","Takaungu"
"Candle lighting","22/10/2021","17:53","22/10/2021","17:53","false","Parashat Vayera","4","Takaungu"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:43","23/10/2021","18:43","false","","4","Takaungu"
"Candle lighting","29/10/2021","17:53","29/10/2021","17:53","false","Parashat Chayei Sara","4","Takaungu"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:43","30/10/2021","18:43","false","","4","Takaungu"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:53","5/11/2021","17:53","false","Parashat Toldot","4","Takaungu"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:44","6/11/2021","18:44","false","","4","Takaungu"
"Candle lighting","12/11/2021","17:54","12/11/2021","17:54","false","Parashat Vayetzei","4","Takaungu"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:46","13/11/2021","18:46","false","","4","Takaungu"
"Candle lighting","19/11/2021","17:56","19/11/2021","17:56","false","Parashat Vayishlach","4","Takaungu"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:48","20/11/2021","18:48","false","","4","Takaungu"
"Candle lighting","26/11/2021","17:59","26/11/2021","17:59","false","Parashat Vayeshev","4","Takaungu"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:51","27/11/2021","18:51","false","","4","Takaungu"
"Chanukah: 1 Candle","28/11/2021","18:32","28/11/2021","18:32","false","Hanukkah; the Jewish festival of rededication","4","Takaungu"
"Chanukah: 2 Candles","29/11/2021","18:32","29/11/2021","18:32","false","Hanukkah; the Jewish festival of rededication","4","Takaungu"
"Chanukah: 3 Candles","30/11/2021","18:32","30/11/2021","18:32","false","Hanukkah; the Jewish festival of rededication","4","Takaungu"
"Chanukah: 4 Candles","1/12/2021","18:33","1/12/2021","18:33","false","Hanukkah; the Jewish festival of rededication","4","Takaungu"
"Chanukah: 5 Candles","2/12/2021","18:33","2/12/2021","18:33","false","Hanukkah; the Jewish festival of rededication","4","Takaungu"
"Chanukah: 6 Candles","3/12/2021","18:02","3/12/2021","18:02","false","Hanukkah; the Jewish festival of rededication","4","Takaungu"
"Candle lighting","3/12/2021","18:02","3/12/2021","18:02","false","Parashat Miketz","4","Takaungu"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:54","4/12/2021","18:54","false","Hanukkah; the Jewish festival of rededication","4","Takaungu"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:54","4/12/2021","18:54","false","","4","Takaungu"
"Chanukah: 8 Candles","5/12/2021","18:35","5/12/2021","18:35","false","Hanukkah; the Jewish festival of rededication","4","Takaungu"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:05","10/12/2021","18:05","false","Parashat Vayigash","4","Takaungu"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:57","11/12/2021","18:57","false","","4","Takaungu"
"Fast begins","14/12/2021","04:58","14/12/2021","04:58","false","Asara B’Tevet","4","Takaungu"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:53","14/12/2021","18:53","false","Asara B’Tevet","4","Takaungu"
"Candle lighting","17/12/2021","18:08","17/12/2021","18:08","false","Parashat Vayechi","4","Takaungu"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:01","18/12/2021","19:01","false","","4","Takaungu"
"Candle lighting","24/12/2021","18:12","24/12/2021","18:12","false","Parashat Shemot","4","Takaungu"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:04","25/12/2021","19:04","false","","4","Takaungu"
"Candle lighting","31/12/2021","18:15","31/12/2021","18:15","false","Parashat Vaera","4","Takaungu"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:08","1/1/2022","19:08","false","","4","Takaungu"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:18","7/1/2022","18:18","false","Parashat Bo","4","Takaungu"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:10","8/1/2022","19:10","false","","4","Takaungu"
"Candle lighting","14/1/2022","18:20","14/1/2022","18:20","false","Parashat Beshalach","4","Takaungu"
