"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","29/3/2019","18:31","29/3/2019","18:31","false","Parashat Shmini","4","Ecatepec de Morelos"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:40","30/3/2019","19:40","false","","4","Ecatepec de Morelos"
"Candle lighting","5/4/2019","18:33","5/4/2019","18:33","false","Parashat Tazria","4","Ecatepec de Morelos"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:42","6/4/2019","19:42","false","","4","Ecatepec de Morelos"
"Candle lighting","12/4/2019","19:35","12/4/2019","19:35","false","Parashat Metzora","4","Ecatepec de Morelos"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","20:44","13/4/2019","20:44","false","","4","Ecatepec de Morelos"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","06:08","19/4/2019","06:08","false","Ta’anit Bechorot","4","Ecatepec de Morelos"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","19:37","19/4/2019","19:37","false","Erev Pesach","4","Ecatepec de Morelos"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","20:46","20/4/2019","20:46","false","Pesach I","4","Ecatepec de Morelos"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","20:46","21/4/2019","20:46","false","Pesach II","4","Ecatepec de Morelos"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","19:39","25/4/2019","19:39","false","Pesach VI (CH’’M)","4","Ecatepec de Morelos"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","19:39","26/4/2019","19:39","false","Pesach VII","4","Ecatepec de Morelos"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","20:48","27/4/2019","20:48","false","Pesach VIII","4","Ecatepec de Morelos"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","19:41","3/5/2019","19:41","false","Parashat Achrei Mot","4","Ecatepec de Morelos"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","20:50","4/5/2019","20:50","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","19:44","10/5/2019","19:44","false","Parashat Kedoshim","4","Ecatepec de Morelos"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","20:53","11/5/2019","20:53","false","","4","Ecatepec de Morelos"
"Candle lighting","17/5/2019","19:47","17/5/2019","19:47","false","Parashat Emor","4","Ecatepec de Morelos"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","20:56","18/5/2019","20:56","false","","4","Ecatepec de Morelos"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","19:50","24/5/2019","19:50","false","Parashat Behar","4","Ecatepec de Morelos"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","20:59","25/5/2019","20:59","false","","4","Ecatepec de Morelos"
"Candle lighting","31/5/2019","19:52","31/5/2019","19:52","false","Parashat Bechukotai","4","Ecatepec de Morelos"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","21:01","1/6/2019","21:01","false","","4","Ecatepec de Morelos"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","19:55","7/6/2019","19:55","false","Parashat Bamidbar","4","Ecatepec de Morelos"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","21:04","8/6/2019","21:04","false","Erev Shavuot","4","Ecatepec de Morelos"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","21:04","9/6/2019","21:04","false","Shavuot I","4","Ecatepec de Morelos"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","21:05","10/6/2019","21:05","false","Shavuot II","4","Ecatepec de Morelos"
"Candle lighting","14/6/2019","19:57","14/6/2019","19:57","false","Parashat Nasso","4","Ecatepec de Morelos"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","21:06","15/6/2019","21:06","false","","4","Ecatepec de Morelos"
"Candle lighting","21/6/2019","19:59","21/6/2019","19:59","false","Parashat Beha’alotcha","4","Ecatepec de Morelos"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","21:08","22/6/2019","21:08","false","","4","Ecatepec de Morelos"
"Candle lighting","28/6/2019","20:00","28/6/2019","20:00","false","Parashat Sh’lach","4","Ecatepec de Morelos"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","21:09","29/6/2019","21:09","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","20:01","5/7/2019","20:01","false","Parashat Korach","4","Ecatepec de Morelos"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","21:09","6/7/2019","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","12/7/2019","20:00","12/7/2019","20:00","false","Parashat Chukat","4","Ecatepec de Morelos"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","21:09","13/7/2019","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","19/7/2019","19:59","19/7/2019","19:59","false","Parashat Balak","4","Ecatepec de Morelos"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","21:07","20/7/2019","21:07","false","","4","Ecatepec de Morelos"
"Fast begins","21/7/2019","05:56","21/7/2019","05:56","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","20:46","21/7/2019","20:46","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Candle lighting","26/7/2019","19:57","26/7/2019","19:57","false","Parashat Pinchas","4","Ecatepec de Morelos"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","21:05","27/7/2019","21:05","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","19:54","2/8/2019","19:54","false","Parashat Matot-Masei","4","Ecatepec de Morelos"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","21:02","3/8/2019","21:02","false","","4","Ecatepec de Morelos"
"Candle lighting","9/8/2019","19:50","9/8/2019","19:50","false","Parashat Devarim","4","Ecatepec de Morelos"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","20:08","10/8/2019","20:08","false","Erev Tish’a B’Av","4","Ecatepec de Morelos"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","20:58","10/8/2019","20:58","false","","4","Ecatepec de Morelos"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","20:35","11/8/2019","20:35","false","Tish’a B’Av (observed)","4","Ecatepec de Morelos"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","19:45","16/8/2019","19:45","false","Parashat Vaetchanan","4","Ecatepec de Morelos"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","20:53","17/8/2019","20:53","false","","4","Ecatepec de Morelos"
"Candle lighting","23/8/2019","19:40","23/8/2019","19:40","false","Parashat Eikev","4","Ecatepec de Morelos"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","20:48","24/8/2019","20:48","false","","4","Ecatepec de Morelos"
"Candle lighting","30/8/2019","19:35","30/8/2019","19:35","false","Parashat Re’eh","4","Ecatepec de Morelos"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","20:42","31/8/2019","20:42","false","","4","Ecatepec de Morelos"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","19:29","6/9/2019","19:29","false","Parashat Shoftim","4","Ecatepec de Morelos"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","20:36","7/9/2019","20:36","false","","4","Ecatepec de Morelos"
"Candle lighting","13/9/2019","19:22","13/9/2019","19:22","false","Parashat Ki Teitzei","4","Ecatepec de Morelos"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","20:30","14/9/2019","20:30","false","","4","Ecatepec de Morelos"
"Candle lighting","20/9/2019","19:16","20/9/2019","19:16","false","Parashat Ki Tavo","4","Ecatepec de Morelos"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","20:24","21/9/2019","20:24","false","","4","Ecatepec de Morelos"
"Candle lighting","27/9/2019","19:10","27/9/2019","19:10","false","Parashat Nitzavim","4","Ecatepec de Morelos"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","20:17","28/9/2019","20:17","false","","4","Ecatepec de Morelos"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:08","29/9/2019","19:08","false","Erev Rosh Hashana","4","Ecatepec de Morelos"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","20:15","30/9/2019","20:15","false","Rosh Hashana 5780","4","Ecatepec de Morelos"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:15","1/10/2019","20:15","false","Rosh Hashana II","4","Ecatepec de Morelos"
"Fast begins","2/10/2019","06:22","2/10/2019","06:22","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","19:50","2/10/2019","19:50","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Candle lighting","4/10/2019","19:03","4/10/2019","19:03","false","Parashat Vayeilech","4","Ecatepec de Morelos"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","20:11","5/10/2019","20:11","false","","4","Ecatepec de Morelos"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","19:00","8/10/2019","19:00","false","Erev Yom Kippur","4","Ecatepec de Morelos"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","20:08","9/10/2019","20:08","false","Yom Kippur","4","Ecatepec de Morelos"
"Candle lighting","11/10/2019","18:58","11/10/2019","18:58","false","Parashat Ha’azinu","4","Ecatepec de Morelos"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","20:05","12/10/2019","20:05","false","","4","Ecatepec de Morelos"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","18:56","13/10/2019","18:56","false","Erev Sukkot","4","Ecatepec de Morelos"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","20:04","14/10/2019","20:04","false","Sukkot I","4","Ecatepec de Morelos"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","20:03","15/10/2019","20:03","false","Sukkot II","4","Ecatepec de Morelos"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","18:52","18/10/2019","18:52","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ecatepec de Morelos"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","20:00","19/10/2019","20:00","false","","4","Ecatepec de Morelos"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","18:51","20/10/2019","18:51","false","Sukkot VII (Hoshana Raba)","4","Ecatepec de Morelos"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","19:59","21/10/2019","19:59","false","Shmini Atzeret","4","Ecatepec de Morelos"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","19:58","22/10/2019","19:58","false","Simchat Torah","4","Ecatepec de Morelos"
"Candle lighting","25/10/2019","18:48","25/10/2019","18:48","false","Parashat Bereshit","4","Ecatepec de Morelos"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","19:56","26/10/2019","19:56","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:44","1/11/2019","17:44","false","Parashat Noach","4","Ecatepec de Morelos"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:52","2/11/2019","18:52","false","","4","Ecatepec de Morelos"
"Candle lighting","8/11/2019","17:41","8/11/2019","17:41","false","Parashat Lech-Lecha","4","Ecatepec de Morelos"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:49","9/11/2019","18:49","false","","4","Ecatepec de Morelos"
"Candle lighting","15/11/2019","17:39","15/11/2019","17:39","false","Parashat Vayera","4","Ecatepec de Morelos"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:47","16/11/2019","18:47","false","","4","Ecatepec de Morelos"
"Candle lighting","22/11/2019","17:38","22/11/2019","17:38","false","Parashat Chayei Sara","4","Ecatepec de Morelos"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:46","23/11/2019","18:46","false","","4","Ecatepec de Morelos"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:38","29/11/2019","17:38","false","Parashat Toldot","4","Ecatepec de Morelos"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:46","30/11/2019","18:46","false","","4","Ecatepec de Morelos"
"Candle lighting","6/12/2019","17:39","6/12/2019","17:39","false","Parashat Vayetzei","4","Ecatepec de Morelos"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:47","7/12/2019","18:47","false","","4","Ecatepec de Morelos"
"Candle lighting","13/12/2019","17:41","13/12/2019","17:41","false","Parashat Vayishlach","4","Ecatepec de Morelos"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:50","14/12/2019","18:50","false","","4","Ecatepec de Morelos"
"Candle lighting","20/12/2019","17:44","20/12/2019","17:44","false","Parashat Vayeshev","4","Ecatepec de Morelos"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","18:53","21/12/2019","18:53","false","","4","Ecatepec de Morelos"
"Chanukah: 1 Candle","22/12/2019","18:19","22/12/2019","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 2 Candles","23/12/2019","18:19","23/12/2019","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 3 Candles","24/12/2019","18:20","24/12/2019","18:20","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 4 Candles","25/12/2019","18:20","25/12/2019","18:20","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
