"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","3/20/2019","19:32","3/20/2019","19:32","false","Ta’anit Esther","4","Éghezée"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:37","3/22/2019","18:37","false","Parashat Tzav","4","Éghezée"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:48","3/23/2019","19:48","false","","4","Éghezée"
"Candle lighting","3/29/2019","18:49","3/29/2019","18:49","false","Parashat Shmini","4","Éghezée"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:59","3/30/2019","19:59","false","","4","Éghezée"
"Candle lighting","4/5/2019","20:00","4/5/2019","20:00","false","Parashat Tazria","4","Éghezée"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","21:10","4/6/2019","21:10","false","","4","Éghezée"
"Candle lighting","4/12/2019","20:11","4/12/2019","20:11","false","Parashat Metzora","4","Éghezée"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","21:21","4/13/2019","21:21","false","","4","Éghezée"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","04:47","4/19/2019","04:47","false","Ta’anit Bechorot","4","Éghezée"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","20:23","4/19/2019","20:23","false","Erev Pesach","4","Éghezée"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","21:33","4/20/2019","21:33","false","Pesach I","4","Éghezée"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","21:34","4/21/2019","21:34","false","Pesach II","4","Éghezée"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","20:32","4/25/2019","20:32","false","Pesach VI (CH’’M)","4","Éghezée"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","20:34","4/26/2019","20:34","false","Pesach VII","4","Éghezée"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","21:44","4/27/2019","21:44","false","Pesach VIII","4","Éghezée"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","20:45","5/3/2019","20:45","false","Parashat Achrei Mot","4","Éghezée"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","21:55","5/4/2019","21:55","false","","4","Éghezée"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","20:56","5/10/2019","20:56","false","Parashat Kedoshim","4","Éghezée"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","22:06","5/11/2019","22:06","false","","4","Éghezée"
"Candle lighting","5/17/2019","21:06","5/17/2019","21:06","false","Parashat Emor","4","Éghezée"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","22:16","5/18/2019","22:16","false","","4","Éghezée"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","21:15","5/24/2019","21:15","false","Parashat Behar","4","Éghezée"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","22:25","5/25/2019","22:25","false","","4","Éghezée"
"Candle lighting","5/31/2019","21:24","5/31/2019","21:24","false","Parashat Bechukotai","4","Éghezée"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","22:33","6/1/2019","22:33","false","","4","Éghezée"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","21:30","6/7/2019","21:30","false","Parashat Bamidbar","4","Éghezée"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","22:40","6/8/2019","22:40","false","Erev Shavuot","4","Éghezée"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","22:40","6/9/2019","22:40","false","Shavuot I","4","Éghezée"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","22:41","6/10/2019","22:41","false","Shavuot II","4","Éghezée"
"Candle lighting","6/14/2019","21:35","6/14/2019","21:35","false","Parashat Nasso","4","Éghezée"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","22:44","6/15/2019","22:44","false","","4","Éghezée"
"Candle lighting","6/21/2019","21:38","6/21/2019","21:38","false","Parashat Beha’alotcha","4","Éghezée"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","22:47","6/22/2019","22:47","false","","4","Éghezée"
"Candle lighting","6/28/2019","21:38","6/28/2019","21:38","false","Parashat Sh’lach","4","Éghezée"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","22:46","6/29/2019","22:46","false","","4","Éghezée"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","21:36","7/5/2019","21:36","false","Parashat Korach","4","Éghezée"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","22:44","7/6/2019","22:44","false","","4","Éghezée"
"Candle lighting","7/12/2019","21:31","7/12/2019","21:31","false","Parashat Chukat","4","Éghezée"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","22:39","7/13/2019","22:39","false","","4","Éghezée"
"Candle lighting","7/19/2019","21:25","7/19/2019","21:25","false","Parashat Balak","4","Éghezée"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","22:32","7/20/2019","22:32","false","","4","Éghezée"
"Fast begins","7/21/2019","03:17","7/21/2019","03:17","false","Tzom Tammuz","4","Éghezée"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","22:32","7/21/2019","22:32","false","Tzom Tammuz","4","Éghezée"
"Candle lighting","7/26/2019","21:16","7/26/2019","21:16","false","Parashat Pinchas","4","Éghezée"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","22:23","7/27/2019","22:23","false","","4","Éghezée"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","21:05","8/2/2019","21:05","false","Parashat Matot-Masei","4","Éghezée"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","22:12","8/3/2019","22:12","false","","4","Éghezée"
"Candle lighting","8/9/2019","20:54","8/9/2019","20:54","false","Parashat Devarim","4","Éghezée"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","21:10","8/10/2019","21:10","false","Erev Tish’a B’Av","4","Éghezée"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","22:00","8/10/2019","22:00","false","","4","Éghezée"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","21:54","8/11/2019","21:54","false","Tish’a B’Av (observed)","4","Éghezée"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","20:41","8/16/2019","20:41","false","Parashat Vaetchanan","4","Éghezée"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","21:47","8/17/2019","21:47","false","","4","Éghezée"
"Candle lighting","8/23/2019","20:27","8/23/2019","20:27","false","Parashat Eikev","4","Éghezée"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","21:33","8/24/2019","21:33","false","","4","Éghezée"
"Candle lighting","8/30/2019","20:12","8/30/2019","20:12","false","Parashat Re’eh","4","Éghezée"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","21:18","8/31/2019","21:18","false","","4","Éghezée"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","19:57","9/6/2019","19:57","false","Parashat Shoftim","4","Éghezée"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","21:03","9/7/2019","21:03","false","","4","Éghezée"
"Candle lighting","9/13/2019","19:41","9/13/2019","19:41","false","Parashat Ki Teitzei","4","Éghezée"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","20:47","9/14/2019","20:47","false","","4","Éghezée"
"Candle lighting","9/20/2019","19:25","9/20/2019","19:25","false","Parashat Ki Tavo","4","Éghezée"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","20:32","9/21/2019","20:32","false","","4","Éghezée"
"Candle lighting","9/27/2019","19:10","9/27/2019","19:10","false","Parashat Nitzavim","4","Éghezée"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","20:16","9/28/2019","20:16","false","","4","Éghezée"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","19:05","9/29/2019","19:05","false","Erev Rosh Hashana","4","Éghezée"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","20:12","9/30/2019","20:12","false","Rosh Hashana 5780","4","Éghezée"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","20:09","10/1/2019","20:09","false","Rosh Hashana II","4","Éghezée"
"Fast begins","10/2/2019","06:04","10/2/2019","06:04","false","Tzom Gedaliah","4","Éghezée"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:57","10/2/2019","19:57","false","Tzom Gedaliah","4","Éghezée"
"Candle lighting","10/4/2019","18:54","10/4/2019","18:54","false","Parashat Vayeilech","4","Éghezée"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","20:01","10/5/2019","20:01","false","","4","Éghezée"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:46","10/8/2019","18:46","false","Erev Yom Kippur","4","Éghezée"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","19:52","10/9/2019","19:52","false","Yom Kippur","4","Éghezée"
"Candle lighting","10/11/2019","18:39","10/11/2019","18:39","false","Parashat Ha’azinu","4","Éghezée"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","19:45","10/12/2019","19:45","false","","4","Éghezée"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","18:35","10/13/2019","18:35","false","Erev Sukkot","4","Éghezée"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:41","10/14/2019","19:41","false","Sukkot I","4","Éghezée"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","19:39","10/15/2019","19:39","false","Sukkot II","4","Éghezée"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:25","10/18/2019","18:25","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Éghezée"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","19:31","10/19/2019","19:31","false","","4","Éghezée"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:20","10/20/2019","18:20","false","Sukkot VII (Hoshana Raba)","4","Éghezée"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:27","10/21/2019","19:27","false","Shmini Atzeret","4","Éghezée"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","19:25","10/22/2019","19:25","false","Simchat Torah","4","Éghezée"
"Candle lighting","10/25/2019","18:11","10/25/2019","18:11","false","Parashat Bereshit","4","Éghezée"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","19:17","10/26/2019","19:17","false","","4","Éghezée"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","16:58","11/1/2019","16:58","false","Parashat Noach","4","Éghezée"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:05","11/2/2019","18:05","false","","4","Éghezée"
"Candle lighting","11/8/2019","16:46","11/8/2019","16:46","false","Parashat Lech-Lecha","4","Éghezée"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","17:53","11/9/2019","17:53","false","","4","Éghezée"
"Candle lighting","11/15/2019","16:36","11/15/2019","16:36","false","Parashat Vayera","4","Éghezée"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","17:43","11/16/2019","17:43","false","","4","Éghezée"
"Candle lighting","11/22/2019","16:28","11/22/2019","16:28","false","Parashat Chayei Sara","4","Éghezée"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","17:36","11/23/2019","17:36","false","","4","Éghezée"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","16:22","11/29/2019","16:22","false","Parashat Toldot","4","Éghezée"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","17:30","11/30/2019","17:30","false","","4","Éghezée"
"Candle lighting","12/6/2019","16:18","12/6/2019","16:18","false","Parashat Vayetzei","4","Éghezée"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","17:26","12/7/2019","17:26","false","","4","Éghezée"
"Candle lighting","12/13/2019","16:17","12/13/2019","16:17","false","Parashat Vayishlach","4","Éghezée"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","17:26","12/14/2019","17:26","false","","4","Éghezée"
"Candle lighting","12/20/2019","16:19","12/20/2019","16:19","false","Parashat Vayeshev","4","Éghezée"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","17:28","12/21/2019","17:28","false","","4","Éghezée"
"Chanukah: 1 Candle","12/22/2019","17:12","12/22/2019","17:12","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 2 Candles","12/23/2019","17:12","12/23/2019","17:12","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 3 Candles","12/24/2019","17:13","12/24/2019","17:13","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 4 Candles","12/25/2019","17:13","12/25/2019","17:13","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 5 Candles","12/26/2019","17:14","12/26/2019","17:14","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 6 Candles","12/27/2019","16:23","12/27/2019","16:23","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Candle lighting","12/27/2019","16:23","12/27/2019","16:23","false","Parashat Miketz","4","Éghezée"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","17:32","12/28/2019","17:32","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","17:32","12/28/2019","17:32","false","","4","Éghezée"
"Chanukah: 8 Candles","12/29/2019","17:16","12/29/2019","17:16","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","16:29","1/3/2020","16:29","false","Parashat Vayigash","4","Éghezée"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","17:39","1/4/2020","17:39","false","","4","Éghezée"
"Fast begins","1/7/2020","06:53","1/7/2020","06:53","false","Asara B’Tevet","4","Éghezée"
