"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","18:53","30/3/2019","18:53","false","","4","Socorro"
"Candle lighting","5/4/2019","17:43","5/4/2019","17:43","false","Parashat Tazria","4","Socorro"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","18:52","6/4/2019","18:52","false","","4","Socorro"
"Candle lighting","12/4/2019","17:43","12/4/2019","17:43","false","Parashat Metzora","4","Socorro"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","18:51","13/4/2019","18:51","false","","4","Socorro"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:41","19/4/2019","04:41","false","Ta’anit Bechorot","4","Socorro"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","17:42","19/4/2019","17:42","false","Erev Pesach","4","Socorro"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","18:51","20/4/2019","18:51","false","Pesach I","4","Socorro"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","18:51","21/4/2019","18:51","false","Pesach II","4","Socorro"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","17:42","25/4/2019","17:42","false","Pesach VI (CH’’M)","4","Socorro"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","17:42","26/4/2019","17:42","false","Pesach VII","4","Socorro"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","18:51","27/4/2019","18:51","false","Pesach VIII","4","Socorro"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","17:42","3/5/2019","17:42","false","Parashat Achrei Mot","4","Socorro"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","18:51","4/5/2019","18:51","false","","4","Socorro"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","17:43","10/5/2019","17:43","false","Parashat Kedoshim","4","Socorro"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","18:51","11/5/2019","18:51","false","","4","Socorro"
"Candle lighting","17/5/2019","17:44","17/5/2019","17:44","false","Parashat Emor","4","Socorro"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","18:52","18/5/2019","18:52","false","","4","Socorro"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","17:45","24/5/2019","17:45","false","Parashat Behar","4","Socorro"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","18:54","25/5/2019","18:54","false","","4","Socorro"
"Candle lighting","31/5/2019","17:46","31/5/2019","17:46","false","Parashat Bechukotai","4","Socorro"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","18:55","1/6/2019","18:55","false","","4","Socorro"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","17:48","7/6/2019","17:48","false","Parashat Bamidbar","4","Socorro"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","18:57","8/6/2019","18:57","false","Erev Shavuot","4","Socorro"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","18:57","9/6/2019","18:57","false","Shavuot I","4","Socorro"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","18:57","10/6/2019","18:57","false","Shavuot II","4","Socorro"
"Candle lighting","14/6/2019","17:50","14/6/2019","17:50","false","Parashat Nasso","4","Socorro"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","18:58","15/6/2019","18:58","false","","4","Socorro"
"Candle lighting","21/6/2019","17:51","21/6/2019","17:51","false","Parashat Beha’alotcha","4","Socorro"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","19:00","22/6/2019","19:00","false","","4","Socorro"
"Candle lighting","28/6/2019","17:53","28/6/2019","17:53","false","Parashat Sh’lach","4","Socorro"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","19:01","29/6/2019","19:01","false","","4","Socorro"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","17:54","5/7/2019","17:54","false","Parashat Korach","4","Socorro"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","19:02","6/7/2019","19:02","false","","4","Socorro"
"Candle lighting","12/7/2019","17:54","12/7/2019","17:54","false","Parashat Chukat","4","Socorro"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","19:03","13/7/2019","19:03","false","","4","Socorro"
"Candle lighting","19/7/2019","17:54","19/7/2019","17:54","false","Parashat Balak","4","Socorro"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","19:03","20/7/2019","19:03","false","","4","Socorro"
"Fast begins","21/7/2019","04:40","21/7/2019","04:40","false","Tzom Tammuz","4","Socorro"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","18:40","21/7/2019","18:40","false","Tzom Tammuz","4","Socorro"
"Candle lighting","26/7/2019","17:54","26/7/2019","17:54","false","Parashat Pinchas","4","Socorro"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","19:02","27/7/2019","19:02","false","","4","Socorro"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","17:53","2/8/2019","17:53","false","Parashat Matot-Masei","4","Socorro"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","19:01","3/8/2019","19:01","false","","4","Socorro"
"Candle lighting","9/8/2019","17:51","9/8/2019","17:51","false","Parashat Devarim","4","Socorro"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","18:09","10/8/2019","18:09","false","Erev Tish’a B’Av","4","Socorro"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","18:59","10/8/2019","18:59","false","","4","Socorro"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","18:35","11/8/2019","18:35","false","Tish’a B’Av (observed)","4","Socorro"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","17:49","16/8/2019","17:49","false","Parashat Vaetchanan","4","Socorro"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","18:57","17/8/2019","18:57","false","","4","Socorro"
"Candle lighting","23/8/2019","17:46","23/8/2019","17:46","false","Parashat Eikev","4","Socorro"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","18:54","24/8/2019","18:54","false","","4","Socorro"
"Candle lighting","30/8/2019","17:43","30/8/2019","17:43","false","Parashat Re’eh","4","Socorro"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","18:51","31/8/2019","18:51","false","","4","Socorro"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","17:39","6/9/2019","17:39","false","Parashat Shoftim","4","Socorro"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","18:47","7/9/2019","18:47","false","","4","Socorro"
"Candle lighting","13/9/2019","17:35","13/9/2019","17:35","false","Parashat Ki Teitzei","4","Socorro"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","18:43","14/9/2019","18:43","false","","4","Socorro"
"Candle lighting","20/9/2019","17:32","20/9/2019","17:32","false","Parashat Ki Tavo","4","Socorro"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","18:40","21/9/2019","18:40","false","","4","Socorro"
"Candle lighting","27/9/2019","17:28","27/9/2019","17:28","false","Parashat Nitzavim","4","Socorro"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","18:36","28/9/2019","18:36","false","","4","Socorro"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:27","29/9/2019","17:27","false","Erev Rosh Hashana","4","Socorro"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:35","30/9/2019","18:35","false","Rosh Hashana 5780","4","Socorro"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","18:35","1/10/2019","18:35","false","Rosh Hashana II","4","Socorro"
"Fast begins","2/10/2019","04:39","2/10/2019","04:39","false","Tzom Gedaliah","4","Socorro"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:09","2/10/2019","18:09","false","Tzom Gedaliah","4","Socorro"
"Candle lighting","4/10/2019","17:25","4/10/2019","17:25","false","Parashat Vayeilech","4","Socorro"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","18:33","5/10/2019","18:33","false","","4","Socorro"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:23","8/10/2019","17:23","false","Erev Yom Kippur","4","Socorro"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","18:31","9/10/2019","18:31","false","Yom Kippur","4","Socorro"
"Candle lighting","11/10/2019","17:21","11/10/2019","17:21","false","Parashat Ha’azinu","4","Socorro"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","18:29","12/10/2019","18:29","false","","4","Socorro"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:20","13/10/2019","17:20","false","Erev Sukkot","4","Socorro"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:29","14/10/2019","18:29","false","Sukkot I","4","Socorro"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","18:28","15/10/2019","18:28","false","Sukkot II","4","Socorro"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:19","18/10/2019","17:19","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Socorro"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","18:27","19/10/2019","18:27","false","","4","Socorro"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:18","20/10/2019","17:18","false","Sukkot VII (Hoshana Raba)","4","Socorro"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:26","21/10/2019","18:26","false","Shmini Atzeret","4","Socorro"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","18:26","22/10/2019","18:26","false","Simchat Torah","4","Socorro"
"Candle lighting","25/10/2019","17:16","25/10/2019","17:16","false","Parashat Bereshit","4","Socorro"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","18:25","26/10/2019","18:25","false","","4","Socorro"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:15","1/11/2019","17:15","false","Parashat Noach","4","Socorro"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:23","2/11/2019","18:23","false","","4","Socorro"
"Candle lighting","8/11/2019","17:14","8/11/2019","17:14","false","Parashat Lech-Lecha","4","Socorro"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:22","9/11/2019","18:22","false","","4","Socorro"
"Candle lighting","15/11/2019","17:14","15/11/2019","17:14","false","Parashat Vayera","4","Socorro"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:22","16/11/2019","18:22","false","","4","Socorro"
"Candle lighting","22/11/2019","17:15","22/11/2019","17:15","false","Parashat Chayei Sara","4","Socorro"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:23","23/11/2019","18:23","false","","4","Socorro"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:16","29/11/2019","17:16","false","Parashat Toldot","4","Socorro"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:25","30/11/2019","18:25","false","","4","Socorro"
"Candle lighting","6/12/2019","17:18","6/12/2019","17:18","false","Parashat Vayetzei","4","Socorro"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:27","7/12/2019","18:27","false","","4","Socorro"
"Candle lighting","13/12/2019","17:21","13/12/2019","17:21","false","Parashat Vayishlach","4","Socorro"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:30","14/12/2019","18:30","false","","4","Socorro"
"Candle lighting","20/12/2019","17:25","20/12/2019","17:25","false","Parashat Vayeshev","4","Socorro"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","18:34","21/12/2019","18:34","false","","4","Socorro"
"Chanukah: 1 Candle","22/12/2019","17:58","22/12/2019","17:58","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 2 Candles","23/12/2019","17:58","23/12/2019","17:58","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 3 Candles","24/12/2019","17:59","24/12/2019","17:59","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 4 Candles","25/12/2019","17:59","25/12/2019","17:59","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 5 Candles","26/12/2019","18:00","26/12/2019","18:00","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 6 Candles","27/12/2019","17:28","27/12/2019","17:28","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Candle lighting","27/12/2019","17:28","27/12/2019","17:28","false","Parashat Miketz","4","Socorro"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:37","28/12/2019","18:37","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","18:37","28/12/2019","18:37","false","","4","Socorro"
"Chanukah: 8 Candles","29/12/2019","18:01","29/12/2019","18:01","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:32","3/1/2020","17:32","false","Parashat Vayigash","4","Socorro"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","18:41","4/1/2020","18:41","false","","4","Socorro"
"Fast begins","7/1/2020","05:00","7/1/2020","05:00","false","Asara B’Tevet","4","Socorro"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:19","7/1/2020","18:19","false","Asara B’Tevet","4","Socorro"
"Candle lighting","10/1/2020","17:35","10/1/2020","17:35","false","Parashat Vayechi","4","Socorro"
