"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/16/2018","18:08","2/16/2018","18:08","false","Parashat Terumah","4","Sant Cugat del Vallès"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2018","19:18","2/17/2018","19:18","false","","4","Sant Cugat del Vallès"
"Candle lighting","2/23/2018","18:16","2/23/2018","18:16","false","Parashat Tetzaveh","4","Sant Cugat del Vallès"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2018","19:26","2/24/2018","19:26","false","","4","Sant Cugat del Vallès"
"Fast begins","2/28/2018","06:06","2/28/2018","06:06","false","Ta’anit Esther","4","Sant Cugat del Vallès"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","19:15","2/28/2018","19:15","false","Ta’anit Esther","4","Sant Cugat del Vallès"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","18:25","3/2/2018","18:25","false","Parashat Ki Tisa","4","Sant Cugat del Vallès"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","19:34","3/3/2018","19:34","false","","4","Sant Cugat del Vallès"
"Candle lighting","3/9/2018","18:33","3/9/2018","18:33","false","Parashat Vayakhel-Pekudei","4","Sant Cugat del Vallès"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","3/10/2018","19:42","3/10/2018","19:42","false","","4","Sant Cugat del Vallès"
"Candle lighting","3/16/2018","18:41","3/16/2018","18:41","false","Parashat Vayikra","4","Sant Cugat del Vallès"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/17/2018","19:50","3/17/2018","19:50","false","","4","Sant Cugat del Vallès"
"Candle lighting","3/23/2018","18:48","3/23/2018","18:48","false","Parashat Tzav","4","Sant Cugat del Vallès"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/24/2018","19:58","3/24/2018","19:58","false","","4","Sant Cugat del Vallès"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","06:15","3/30/2018","06:15","false","Ta’anit Bechorot","4","Sant Cugat del Vallès"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","19:56","3/30/2018","19:56","false","Erev Pesach","4","Sant Cugat del Vallès"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","21:06","3/31/2018","21:06","false","Pesach I","4","Sant Cugat del Vallès"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/1/2018","21:07","4/1/2018","21:07","false","Pesach II","4","Sant Cugat del Vallès"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","20:03","4/5/2018","20:03","false","Pesach VI (CH’’M)","4","Sant Cugat del Vallès"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","20:04","4/6/2018","20:04","false","Pesach VII","4","Sant Cugat del Vallès"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/7/2018","21:13","4/7/2018","21:13","false","Pesach VIII","4","Sant Cugat del Vallès"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","20:11","4/13/2018","20:11","false","Parashat Shmini","4","Sant Cugat del Vallès"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","4/14/2018","21:21","4/14/2018","21:21","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","20:19","4/20/2018","20:19","false","Parashat Tazria-Metzora","4","Sant Cugat del Vallès"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","21:28","4/21/2018","21:28","false","","4","Sant Cugat del Vallès"
"Candle lighting","4/27/2018","20:26","4/27/2018","20:26","false","Parashat Achrei Mot-Kedoshim","4","Sant Cugat del Vallès"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","21:36","4/28/2018","21:36","false","","4","Sant Cugat del Vallès"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","20:34","5/4/2018","20:34","false","Parashat Emor","4","Sant Cugat del Vallès"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","21:43","5/5/2018","21:43","false","","4","Sant Cugat del Vallès"
"Candle lighting","5/11/2018","20:41","5/11/2018","20:41","false","Parashat Behar-Bechukotai","4","Sant Cugat del Vallès"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","21:51","5/12/2018","21:51","false","","4","Sant Cugat del Vallès"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","20:48","5/18/2018","20:48","false","Parashat Bamidbar","4","Sant Cugat del Vallès"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","21:58","5/19/2018","21:58","false","Erev Shavuot","4","Sant Cugat del Vallès"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","21:59","5/20/2018","21:59","false","Shavuot I","4","Sant Cugat del Vallès"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","22:00","5/21/2018","22:00","false","Shavuot II","4","Sant Cugat del Vallès"
"Candle lighting","5/25/2018","20:55","5/25/2018","20:55","false","Parashat Nasso","4","Sant Cugat del Vallès"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","22:04","5/26/2018","22:04","false","","4","Sant Cugat del Vallès"
"Candle lighting","6/1/2018","21:00","6/1/2018","21:00","false","Parashat Beha’alotcha","4","Sant Cugat del Vallès"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","22:10","6/2/2018","22:10","false","","4","Sant Cugat del Vallès"
"Candle lighting","6/8/2018","21:05","6/8/2018","21:05","false","Parashat Sh’lach","4","Sant Cugat del Vallès"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","22:14","6/9/2018","22:14","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","21:09","6/15/2018","21:09","false","Parashat Korach","4","Sant Cugat del Vallès"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","22:17","6/16/2018","22:17","false","","4","Sant Cugat del Vallès"
"Candle lighting","6/22/2018","21:11","6/22/2018","21:11","false","Parashat Chukat","4","Sant Cugat del Vallès"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","22:19","6/23/2018","22:19","false","","4","Sant Cugat del Vallès"
"Candle lighting","6/29/2018","21:11","6/29/2018","21:11","false","Parashat Balak","4","Sant Cugat del Vallès"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","22:19","6/30/2018","22:19","false","","4","Sant Cugat del Vallès"
"Fast begins","7/1/2018","04:31","7/1/2018","04:31","false","Tzom Tammuz","4","Sant Cugat del Vallès"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","22:10","7/1/2018","22:10","false","Tzom Tammuz","4","Sant Cugat del Vallès"
"Candle lighting","7/6/2018","21:10","7/6/2018","21:10","false","Parashat Pinchas","4","Sant Cugat del Vallès"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","22:18","7/7/2018","22:18","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","21:07","7/13/2018","21:07","false","Parashat Matot-Masei","4","Sant Cugat del Vallès"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","22:15","7/14/2018","22:15","false","","4","Sant Cugat del Vallès"
"Candle lighting","7/20/2018","21:02","7/20/2018","21:02","false","Parashat Devarim","4","Sant Cugat del Vallès"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","21:20","7/21/2018","21:20","false","Erev Tish’a B’Av","4","Sant Cugat del Vallès"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","22:10","7/21/2018","22:10","false","","4","Sant Cugat del Vallès"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","21:58","7/22/2018","21:58","false","Tish’a B’Av (observed)","4","Sant Cugat del Vallès"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","20:56","7/27/2018","20:56","false","Parashat Vaetchanan","4","Sant Cugat del Vallès"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","22:03","7/28/2018","22:03","false","","4","Sant Cugat del Vallès"
"Candle lighting","8/3/2018","20:48","8/3/2018","20:48","false","Parashat Eikev","4","Sant Cugat del Vallès"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","21:56","8/4/2018","21:56","false","","4","Sant Cugat del Vallès"
"Candle lighting","8/10/2018","20:40","8/10/2018","20:40","false","Parashat Re’eh","4","Sant Cugat del Vallès"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","21:47","8/11/2018","21:47","false","","4","Sant Cugat del Vallès"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","20:30","8/17/2018","20:30","false","Parashat Shoftim","4","Sant Cugat del Vallès"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","21:37","8/18/2018","21:37","false","","4","Sant Cugat del Vallès"
"Candle lighting","8/24/2018","20:19","8/24/2018","20:19","false","Parashat Ki Teitzei","4","Sant Cugat del Vallès"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","21:26","8/25/2018","21:26","false","","4","Sant Cugat del Vallès"
"Candle lighting","8/31/2018","20:08","8/31/2018","20:08","false","Parashat Ki Tavo","4","Sant Cugat del Vallès"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","21:15","9/1/2018","21:15","false","","4","Sant Cugat del Vallès"
"Candle lighting","9/7/2018","19:56","9/7/2018","19:56","false","Parashat Nitzavim","4","Sant Cugat del Vallès"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","21:03","9/8/2018","21:03","false","","4","Sant Cugat del Vallès"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","19:53","9/9/2018","19:53","false","Erev Rosh Hashana","4","Sant Cugat del Vallès"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","21:00","9/10/2018","21:00","false","Rosh Hashana 5779","4","Sant Cugat del Vallès"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","20:58","9/11/2018","20:58","false","Rosh Hashana II","4","Sant Cugat del Vallès"
"Fast begins","9/12/2018","06:05","9/12/2018","06:05","false","Tzom Gedaliah","4","Sant Cugat del Vallès"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","20:40","9/12/2018","20:40","false","Tzom Gedaliah","4","Sant Cugat del Vallès"
"Candle lighting","9/14/2018","19:45","9/14/2018","19:45","false","Parashat Vayeilech","4","Sant Cugat del Vallès"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/15/2018","20:51","9/15/2018","20:51","false","","4","Sant Cugat del Vallès"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","19:38","9/18/2018","19:38","false","Erev Yom Kippur","4","Sant Cugat del Vallès"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/19/2018","20:44","9/19/2018","20:44","false","Yom Kippur","4","Sant Cugat del Vallès"
"Candle lighting","9/21/2018","19:32","9/21/2018","19:32","false","Parashat Ha’azinu","4","Sant Cugat del Vallès"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/22/2018","20:39","9/22/2018","20:39","false","","4","Sant Cugat del Vallès"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","19:29","9/23/2018","19:29","false","Erev Sukkot","4","Sant Cugat del Vallès"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","20:36","9/24/2018","20:36","false","Sukkot I","4","Sant Cugat del Vallès"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/25/2018","20:34","9/25/2018","20:34","false","Sukkot II","4","Sant Cugat del Vallès"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","19:20","9/28/2018","19:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sant Cugat del Vallès"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/29/2018","20:27","9/29/2018","20:27","false","","4","Sant Cugat del Vallès"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","19:17","9/30/2018","19:17","false","Sukkot VII (Hoshana Raba)","4","Sant Cugat del Vallès"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","20:24","10/1/2018","20:24","false","Shmini Atzeret","4","Sant Cugat del Vallès"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/2/2018","20:22","10/2/2018","20:22","false","Simchat Torah","4","Sant Cugat del Vallès"
"Candle lighting","10/5/2018","19:09","10/5/2018","19:09","false","Parashat Bereshit","4","Sant Cugat del Vallès"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","10/6/2018","20:15","10/6/2018","20:15","false","","4","Sant Cugat del Vallès"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","18:57","10/12/2018","18:57","false","Parashat Noach","4","Sant Cugat del Vallès"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/13/2018","20:04","10/13/2018","20:04","false","","4","Sant Cugat del Vallès"
"Candle lighting","10/19/2018","18:46","10/19/2018","18:46","false","Parashat Lech-Lecha","4","Sant Cugat del Vallès"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/20/2018","19:53","10/20/2018","19:53","false","","4","Sant Cugat del Vallès"
"Candle lighting","10/26/2018","18:36","10/26/2018","18:36","false","Parashat Vayera","4","Sant Cugat del Vallès"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/27/2018","19:43","10/27/2018","19:43","false","","4","Sant Cugat del Vallès"
"Candle lighting","11/2/2018","17:27","11/2/2018","17:27","false","Parashat Chayei Sara","4","Sant Cugat del Vallès"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","11/3/2018","18:34","11/3/2018","18:34","false","","4","Sant Cugat del Vallès"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","17:19","11/9/2018","17:19","false","Parashat Toldot","4","Sant Cugat del Vallès"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/10/2018","18:27","11/10/2018","18:27","false","","4","Sant Cugat del Vallès"
"Candle lighting","11/16/2018","17:13","11/16/2018","17:13","false","Parashat Vayetzei","4","Sant Cugat del Vallès"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/17/2018","18:20","11/17/2018","18:20","false","","4","Sant Cugat del Vallès"
"Candle lighting","11/23/2018","17:08","11/23/2018","17:08","false","Parashat Vayishlach","4","Sant Cugat del Vallès"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/24/2018","18:16","11/24/2018","18:16","false","","4","Sant Cugat del Vallès"
"Candle lighting","11/30/2018","17:05","11/30/2018","17:05","false","Parashat Vayeshev","4","Sant Cugat del Vallès"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","12/1/2018","18:13","12/1/2018","18:13","false","","4","Sant Cugat del Vallès"
"Chanukah: 1 Candle","12/2/2018","17:46","12/2/2018","17:46","false","Hanukkah; the Jewish festival of rededication","4","Sant Cugat del Vallès"
"Chanukah: 2 Candles","12/3/2018","17:46","12/3/2018","17:46","false","Hanukkah; the Jewish festival of rededication","4","Sant Cugat del Vallès"
"Chanukah: 3 Candles","12/4/2018","17:46","12/4/2018","17:46","false","Hanukkah; the Jewish festival of rededication","4","Sant Cugat del Vallès"
"Chanukah: 4 Candles","12/5/2018","17:46","12/5/2018","17:46","false","Hanukkah; the Jewish festival of rededication","4","Sant Cugat del Vallès"
"Chanukah: 5 Candles","12/6/2018","17:46","12/6/2018","17:46","false","Hanukkah; the Jewish festival of rededication","4","Sant Cugat del Vallès"
"Chanukah: 6 Candles","12/7/2018","17:03","12/7/2018","17:03","false","Hanukkah; the Jewish festival of rededication","4","Sant Cugat del Vallès"
"Candle lighting","12/7/2018","17:03","12/7/2018","17:03","false","Parashat Miketz","4","Sant Cugat del Vallès"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","18:12","12/8/2018","18:12","false","Hanukkah; the Jewish festival of rededication","4","Sant Cugat del Vallès"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2018","18:12","12/8/2018","18:12","false","","4","Sant Cugat del Vallès"
"Chanukah: 8 Candles","12/9/2018","17:46","12/9/2018","17:46","false","Hanukkah; the Jewish festival of rededication","4","Sant Cugat del Vallès"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
