"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:27","4/4/2021","18:27","false","Pesach VIII","4","Mpika"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:34","9/4/2021","17:34","false","Parashat Shmini","4","Mpika"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:23","10/4/2021","18:23","false","","4","Mpika"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:30","16/4/2021","17:30","false","Parashat Tazria-Metzora","4","Mpika"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:20","17/4/2021","18:20","false","","4","Mpika"
"Candle lighting","23/4/2021","17:27","23/4/2021","17:27","false","Parashat Achrei Mot-Kedoshim","4","Mpika"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:17","24/4/2021","18:17","false","","4","Mpika"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:24","30/4/2021","17:24","false","Parashat Emor","4","Mpika"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:14","1/5/2021","18:14","false","","4","Mpika"
"Candle lighting","7/5/2021","17:21","7/5/2021","17:21","false","Parashat Behar-Bechukotai","4","Mpika"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:12","8/5/2021","18:12","false","","4","Mpika"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:19","14/5/2021","17:19","false","Parashat Bamidbar","4","Mpika"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:11","15/5/2021","18:11","false","","4","Mpika"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:19","16/5/2021","17:19","false","Erev Shavuot","4","Mpika"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:10","17/5/2021","18:10","false","Shavuot I","4","Mpika"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:10","18/5/2021","18:10","false","Shavuot II","4","Mpika"
"Candle lighting","21/5/2021","17:18","21/5/2021","17:18","false","Parashat Nasso","4","Mpika"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:10","22/5/2021","18:10","false","","4","Mpika"
"Candle lighting","28/5/2021","17:18","28/5/2021","17:18","false","Parashat Beha’alotcha","4","Mpika"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:10","29/5/2021","18:10","false","","4","Mpika"
"Candle lighting","4/6/2021","17:18","4/6/2021","17:18","false","Parashat Sh’lach","4","Mpika"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:10","5/6/2021","18:10","false","","4","Mpika"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:19","11/6/2021","17:19","false","Parashat Korach","4","Mpika"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:11","12/6/2021","18:11","false","","4","Mpika"
"Candle lighting","18/6/2021","17:20","18/6/2021","17:20","false","Parashat Chukat","4","Mpika"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:13","19/6/2021","18:13","false","","4","Mpika"
"Candle lighting","25/6/2021","17:21","25/6/2021","17:21","false","Parashat Balak","4","Mpika"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:14","26/6/2021","18:14","false","","4","Mpika"
"Fast begins","27/6/2021","05:07","27/6/2021","05:07","false","Tzom Tammuz","4","Mpika"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:08","27/6/2021","18:08","false","Tzom Tammuz","4","Mpika"
"Candle lighting","2/7/2021","17:23","2/7/2021","17:23","false","Parashat Pinchas","4","Mpika"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:16","3/7/2021","18:16","false","","4","Mpika"
"Candle lighting","9/7/2021","17:25","9/7/2021","17:25","false","Parashat Matot-Masei","4","Mpika"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:17","10/7/2021","18:17","false","","4","Mpika"
"Candle lighting","16/7/2021","17:27","16/7/2021","17:27","false","Parashat Devarim","4","Mpika"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:46","17/7/2021","17:46","false","Erev Tish’a B’Av","4","Mpika"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:19","17/7/2021","18:19","false","","4","Mpika"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:13","18/7/2021","18:13","false","Tish’a B’Av","4","Mpika"
"Candle lighting","23/7/2021","17:28","23/7/2021","17:28","false","Parashat Vaetchanan","4","Mpika"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:20","24/7/2021","18:20","false","","4","Mpika"
"Candle lighting","30/7/2021","17:30","30/7/2021","17:30","false","Parashat Eikev","4","Mpika"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:21","31/7/2021","18:21","false","","4","Mpika"
"Candle lighting","6/8/2021","17:31","6/8/2021","17:31","false","Parashat Re’eh","4","Mpika"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:22","7/8/2021","18:22","false","","4","Mpika"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:32","13/8/2021","17:32","false","Parashat Shoftim","4","Mpika"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:22","14/8/2021","18:22","false","","4","Mpika"
"Candle lighting","20/8/2021","17:32","20/8/2021","17:32","false","Parashat Ki Teitzei","4","Mpika"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:23","21/8/2021","18:23","false","","4","Mpika"
"Candle lighting","27/8/2021","17:32","27/8/2021","17:32","false","Parashat Ki Tavo","4","Mpika"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:22","28/8/2021","18:22","false","","4","Mpika"
"Candle lighting","3/9/2021","17:32","3/9/2021","17:32","false","Parashat Nitzavim","4","Mpika"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:22","4/9/2021","18:22","false","","4","Mpika"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:32","6/9/2021","17:32","false","Erev Rosh Hashana","4","Mpika"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:22","7/9/2021","18:22","false","Rosh Hashana 5782","4","Mpika"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:22","8/9/2021","18:22","false","Rosh Hashana II","4","Mpika"
"Fast begins","9/9/2021","04:50","9/9/2021","04:50","false","Tzom Gedaliah","4","Mpika"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:16","9/9/2021","18:16","false","Tzom Gedaliah","4","Mpika"
"Candle lighting","10/9/2021","17:32","10/9/2021","17:32","false","Parashat Vayeilech","4","Mpika"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:22","11/9/2021","18:22","false","","4","Mpika"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:32","15/9/2021","17:32","false","Erev Yom Kippur","4","Mpika"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:22","16/9/2021","18:22","false","Yom Kippur","4","Mpika"
"Candle lighting","17/9/2021","17:32","17/9/2021","17:32","false","Parashat Ha’azinu","4","Mpika"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:22","18/9/2021","18:22","false","","4","Mpika"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:32","20/9/2021","17:32","false","Erev Sukkot","4","Mpika"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:22","21/9/2021","18:22","false","Sukkot I","4","Mpika"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:21","22/9/2021","18:21","false","Sukkot II","4","Mpika"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:32","24/9/2021","17:32","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mpika"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:21","25/9/2021","18:21","false","","4","Mpika"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:32","27/9/2021","17:32","false","Sukkot VII (Hoshana Raba)","4","Mpika"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:21","28/9/2021","18:21","false","Shmini Atzeret","4","Mpika"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:21","29/9/2021","18:21","false","Simchat Torah","4","Mpika"
"Candle lighting","1/10/2021","17:32","1/10/2021","17:32","false","Parashat Bereshit","4","Mpika"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:21","2/10/2021","18:21","false","","4","Mpika"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:32","8/10/2021","17:32","false","Parashat Noach","4","Mpika"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:22","9/10/2021","18:22","false","","4","Mpika"
"Candle lighting","15/10/2021","17:32","15/10/2021","17:32","false","Parashat Lech-Lecha","4","Mpika"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:23","16/10/2021","18:23","false","","4","Mpika"
"Candle lighting","22/10/2021","17:33","22/10/2021","17:33","false","Parashat Vayera","4","Mpika"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:24","23/10/2021","18:24","false","","4","Mpika"
"Candle lighting","29/10/2021","17:35","29/10/2021","17:35","false","Parashat Chayei Sara","4","Mpika"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:26","30/10/2021","18:26","false","","4","Mpika"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:36","5/11/2021","17:36","false","Parashat Toldot","4","Mpika"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:28","6/11/2021","18:28","false","","4","Mpika"
"Candle lighting","12/11/2021","17:39","12/11/2021","17:39","false","Parashat Vayetzei","4","Mpika"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:31","13/11/2021","18:31","false","","4","Mpika"
"Candle lighting","19/11/2021","17:42","19/11/2021","17:42","false","Parashat Vayishlach","4","Mpika"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:35","20/11/2021","18:35","false","","4","Mpika"
"Candle lighting","26/11/2021","17:45","26/11/2021","17:45","false","Parashat Vayeshev","4","Mpika"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:38","27/11/2021","18:38","false","","4","Mpika"
"Chanukah: 1 Candle","28/11/2021","18:19","28/11/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 2 Candles","29/11/2021","18:20","29/11/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 3 Candles","30/11/2021","18:20","30/11/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 4 Candles","1/12/2021","18:21","1/12/2021","18:21","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 5 Candles","2/12/2021","18:21","2/12/2021","18:21","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 6 Candles","3/12/2021","17:49","3/12/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Candle lighting","3/12/2021","17:49","3/12/2021","17:49","false","Parashat Miketz","4","Mpika"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:42","4/12/2021","18:42","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:42","4/12/2021","18:42","false","","4","Mpika"
"Chanukah: 8 Candles","5/12/2021","18:23","5/12/2021","18:23","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:53","10/12/2021","17:53","false","Parashat Vayigash","4","Mpika"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:46","11/12/2021","18:46","false","","4","Mpika"
"Fast begins","14/12/2021","04:15","14/12/2021","04:15","false","Asara B’Tevet","4","Mpika"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:42","14/12/2021","18:42","false","Asara B’Tevet","4","Mpika"
"Candle lighting","17/12/2021","17:57","17/12/2021","17:57","false","Parashat Vayechi","4","Mpika"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:50","18/12/2021","18:50","false","","4","Mpika"
"Candle lighting","24/12/2021","18:00","24/12/2021","18:00","false","Parashat Shemot","4","Mpika"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:54","25/12/2021","18:54","false","","4","Mpika"
"Candle lighting","31/12/2021","18:03","31/12/2021","18:03","false","Parashat Vaera","4","Mpika"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:56","1/1/2022","18:56","false","","4","Mpika"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:05","7/1/2022","18:05","false","Parashat Bo","4","Mpika"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:59","8/1/2022","18:59","false","","4","Mpika"
"Candle lighting","14/1/2022","18:07","14/1/2022","18:07","false","Parashat Beshalach","4","Mpika"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:00","15/1/2022","19:00","false","","4","Mpika"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
