"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:11","2/13/2021","19:11","false","","4","Supe Puerto"
"Candle lighting","2/19/2021","18:18","2/19/2021","18:18","false","Parashat Terumah","4","Supe Puerto"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:08","2/20/2021","19:08","false","","4","Supe Puerto"
"Fast begins","2/25/2021","05:10","2/25/2021","05:10","false","Ta’anit Esther","4","Supe Puerto"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:00","2/25/2021","19:00","false","Ta’anit Esther","4","Supe Puerto"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:15","2/26/2021","18:15","false","Parashat Tetzaveh","4","Supe Puerto"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","19:05","2/27/2021","19:05","false","","4","Supe Puerto"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:12","3/5/2021","18:12","false","Parashat Ki Tisa","4","Supe Puerto"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:01","3/6/2021","19:01","false","","4","Supe Puerto"
"Candle lighting","3/12/2021","18:08","3/12/2021","18:08","false","Parashat Vayakhel-Pekudei","4","Supe Puerto"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:57","3/13/2021","18:57","false","","4","Supe Puerto"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:04","3/19/2021","18:04","false","Parashat Vayikra","4","Supe Puerto"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","18:53","3/20/2021","18:53","false","","4","Supe Puerto"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:13","3/25/2021","05:13","false","Ta’anit Bechorot","4","Supe Puerto"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:44","3/25/2021","18:44","false","Ta’anit Bechorot","4","Supe Puerto"
"Candle lighting","3/26/2021","17:59","3/26/2021","17:59","false","Parashat Tzav","4","Supe Puerto"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:48","3/27/2021","18:48","false","Erev Pesach","4","Supe Puerto"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:48","3/28/2021","18:48","false","Pesach I","4","Supe Puerto"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:47","3/29/2021","18:47","false","Pesach II","4","Supe Puerto"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:55","4/2/2021","17:55","false","Pesach VI (CH’’M)","4","Supe Puerto"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:44","4/3/2021","18:44","false","Pesach VII","4","Supe Puerto"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:44","4/4/2021","18:44","false","Pesach VIII","4","Supe Puerto"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:51","4/9/2021","17:51","false","Parashat Shmini","4","Supe Puerto"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","18:41","4/10/2021","18:41","false","","4","Supe Puerto"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:47","4/16/2021","17:47","false","Parashat Tazria-Metzora","4","Supe Puerto"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","18:37","4/17/2021","18:37","false","","4","Supe Puerto"
"Candle lighting","4/23/2021","17:44","4/23/2021","17:44","false","Parashat Achrei Mot-Kedoshim","4","Supe Puerto"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","18:34","4/24/2021","18:34","false","","4","Supe Puerto"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:41","4/30/2021","17:41","false","Parashat Emor","4","Supe Puerto"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","18:32","5/1/2021","18:32","false","","4","Supe Puerto"
"Candle lighting","5/7/2021","17:39","5/7/2021","17:39","false","Parashat Behar-Bechukotai","4","Supe Puerto"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","18:30","5/8/2021","18:30","false","","4","Supe Puerto"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:37","5/14/2021","17:37","false","Parashat Bamidbar","4","Supe Puerto"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:29","5/15/2021","18:29","false","","4","Supe Puerto"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:37","5/16/2021","17:37","false","Erev Shavuot","4","Supe Puerto"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:29","5/17/2021","18:29","false","Shavuot I","4","Supe Puerto"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:28","5/18/2021","18:28","false","Shavuot II","4","Supe Puerto"
"Candle lighting","5/21/2021","17:37","5/21/2021","17:37","false","Parashat Nasso","4","Supe Puerto"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","18:28","5/22/2021","18:28","false","","4","Supe Puerto"
"Candle lighting","5/28/2021","17:36","5/28/2021","17:36","false","Parashat Beha’alotcha","4","Supe Puerto"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","18:28","5/29/2021","18:28","false","","4","Supe Puerto"
"Candle lighting","6/4/2021","17:36","6/4/2021","17:36","false","Parashat Sh’lach","4","Supe Puerto"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","18:29","6/5/2021","18:29","false","","4","Supe Puerto"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:37","6/11/2021","17:37","false","Parashat Korach","4","Supe Puerto"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","18:30","6/12/2021","18:30","false","","4","Supe Puerto"
"Candle lighting","6/18/2021","17:39","6/18/2021","17:39","false","Parashat Chukat","4","Supe Puerto"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","18:31","6/19/2021","18:31","false","","4","Supe Puerto"
"Candle lighting","6/25/2021","17:40","6/25/2021","17:40","false","Parashat Balak","4","Supe Puerto"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","18:33","6/26/2021","18:33","false","","4","Supe Puerto"
"Fast begins","6/27/2021","05:22","6/27/2021","05:22","false","Tzom Tammuz","4","Supe Puerto"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:27","6/27/2021","18:27","false","Tzom Tammuz","4","Supe Puerto"
"Candle lighting","7/2/2021","17:42","7/2/2021","17:42","false","Parashat Pinchas","4","Supe Puerto"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","18:34","7/3/2021","18:34","false","","4","Supe Puerto"
"Candle lighting","7/9/2021","17:44","7/9/2021","17:44","false","Parashat Matot-Masei","4","Supe Puerto"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","18:36","7/10/2021","18:36","false","","4","Supe Puerto"
"Candle lighting","7/16/2021","17:45","7/16/2021","17:45","false","Parashat Devarim","4","Supe Puerto"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:04","7/17/2021","18:04","false","Erev Tish’a B’Av","4","Supe Puerto"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","18:37","7/17/2021","18:37","false","","4","Supe Puerto"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:31","7/18/2021","18:31","false","Tish’a B’Av","4","Supe Puerto"
"Candle lighting","7/23/2021","17:47","7/23/2021","17:47","false","Parashat Vaetchanan","4","Supe Puerto"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","18:39","7/24/2021","18:39","false","","4","Supe Puerto"
"Candle lighting","7/30/2021","17:48","7/30/2021","17:48","false","Parashat Eikev","4","Supe Puerto"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","18:39","7/31/2021","18:39","false","","4","Supe Puerto"
"Candle lighting","8/6/2021","17:49","8/6/2021","17:49","false","Parashat Re’eh","4","Supe Puerto"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","18:40","8/7/2021","18:40","false","","4","Supe Puerto"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:50","8/13/2021","17:50","false","Parashat Shoftim","4","Supe Puerto"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","18:40","8/14/2021","18:40","false","","4","Supe Puerto"
"Candle lighting","8/20/2021","17:50","8/20/2021","17:50","false","Parashat Ki Teitzei","4","Supe Puerto"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","18:40","8/21/2021","18:40","false","","4","Supe Puerto"
"Candle lighting","8/27/2021","17:50","8/27/2021","17:50","false","Parashat Ki Tavo","4","Supe Puerto"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","18:40","8/28/2021","18:40","false","","4","Supe Puerto"
"Candle lighting","9/3/2021","17:50","9/3/2021","17:50","false","Parashat Nitzavim","4","Supe Puerto"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","18:39","9/4/2021","18:39","false","","4","Supe Puerto"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:49","9/6/2021","17:49","false","Erev Rosh Hashana","4","Supe Puerto"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:39","9/7/2021","18:39","false","Rosh Hashana 5782","4","Supe Puerto"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","18:39","9/8/2021","18:39","false","Rosh Hashana II","4","Supe Puerto"
"Fast begins","9/9/2021","05:07","9/9/2021","05:07","false","Tzom Gedaliah","4","Supe Puerto"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:33","9/9/2021","18:33","false","Tzom Gedaliah","4","Supe Puerto"
"Candle lighting","9/10/2021","17:49","9/10/2021","17:49","false","Parashat Vayeilech","4","Supe Puerto"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","18:39","9/11/2021","18:39","false","","4","Supe Puerto"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:49","9/15/2021","17:49","false","Erev Yom Kippur","4","Supe Puerto"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:38","9/16/2021","18:38","false","Yom Kippur","4","Supe Puerto"
"Candle lighting","9/17/2021","17:49","9/17/2021","17:49","false","Parashat Ha’azinu","4","Supe Puerto"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:38","9/18/2021","18:38","false","","4","Supe Puerto"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:49","9/20/2021","17:49","false","Erev Sukkot","4","Supe Puerto"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:38","9/21/2021","18:38","false","Sukkot I","4","Supe Puerto"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:38","9/22/2021","18:38","false","Sukkot II","4","Supe Puerto"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:48","9/24/2021","17:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Supe Puerto"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:38","9/25/2021","18:38","false","","4","Supe Puerto"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:48","9/27/2021","17:48","false","Sukkot VII (Hoshana Raba)","4","Supe Puerto"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:38","9/28/2021","18:38","false","Shmini Atzeret","4","Supe Puerto"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:38","9/29/2021","18:38","false","Simchat Torah","4","Supe Puerto"
"Candle lighting","10/1/2021","17:48","10/1/2021","17:48","false","Parashat Bereshit","4","Supe Puerto"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:38","10/2/2021","18:38","false","","4","Supe Puerto"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:48","10/8/2021","17:48","false","Parashat Noach","4","Supe Puerto"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:38","10/9/2021","18:38","false","","4","Supe Puerto"
"Candle lighting","10/15/2021","17:48","10/15/2021","17:48","false","Parashat Lech-Lecha","4","Supe Puerto"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:39","10/16/2021","18:39","false","","4","Supe Puerto"
"Candle lighting","10/22/2021","17:49","10/22/2021","17:49","false","Parashat Vayera","4","Supe Puerto"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:40","10/23/2021","18:40","false","","4","Supe Puerto"
"Candle lighting","10/29/2021","17:50","10/29/2021","17:50","false","Parashat Chayei Sara","4","Supe Puerto"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:41","10/30/2021","18:41","false","","4","Supe Puerto"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:52","11/5/2021","17:52","false","Parashat Toldot","4","Supe Puerto"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:44","11/6/2021","18:44","false","","4","Supe Puerto"
"Candle lighting","11/12/2021","17:54","11/12/2021","17:54","false","Parashat Vayetzei","4","Supe Puerto"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:46","11/13/2021","18:46","false","","4","Supe Puerto"
"Candle lighting","11/19/2021","17:57","11/19/2021","17:57","false","Parashat Vayishlach","4","Supe Puerto"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:50","11/20/2021","18:50","false","","4","Supe Puerto"
"Candle lighting","11/26/2021","18:01","11/26/2021","18:01","false","Parashat Vayeshev","4","Supe Puerto"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:53","11/27/2021","18:53","false","","4","Supe Puerto"
"Chanukah: 1 Candle","11/28/2021","18:34","11/28/2021","18:34","false","Hanukkah; the Jewish festival of rededication","4","Supe Puerto"
"Chanukah: 2 Candles","11/29/2021","18:35","11/29/2021","18:35","false","Hanukkah; the Jewish festival of rededication","4","Supe Puerto"
"Chanukah: 3 Candles","11/30/2021","18:35","11/30/2021","18:35","false","Hanukkah; the Jewish festival of rededication","4","Supe Puerto"
"Chanukah: 4 Candles","12/1/2021","18:36","12/1/2021","18:36","false","Hanukkah; the Jewish festival of rededication","4","Supe Puerto"
"Chanukah: 5 Candles","12/2/2021","18:36","12/2/2021","18:36","false","Hanukkah; the Jewish festival of rededication","4","Supe Puerto"
"Chanukah: 6 Candles","12/3/2021","18:04","12/3/2021","18:04","false","Hanukkah; the Jewish festival of rededication","4","Supe Puerto"
"Candle lighting","12/3/2021","18:04","12/3/2021","18:04","false","Parashat Miketz","4","Supe Puerto"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:57","12/4/2021","18:57","false","Hanukkah; the Jewish festival of rededication","4","Supe Puerto"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","18:57","12/4/2021","18:57","false","","4","Supe Puerto"
"Chanukah: 8 Candles","12/5/2021","18:38","12/5/2021","18:38","false","Hanukkah; the Jewish festival of rededication","4","Supe Puerto"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","18:08","12/10/2021","18:08","false","Parashat Vayigash","4","Supe Puerto"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","19:01","12/11/2021","19:01","false","","4","Supe Puerto"
"Fast begins","12/14/2021","04:34","12/14/2021","04:34","false","Asara B’Tevet","4","Supe Puerto"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:57","12/14/2021","18:57","false","Asara B’Tevet","4","Supe Puerto"
"Candle lighting","12/17/2021","18:12","12/17/2021","18:12","false","Parashat Vayechi","4","Supe Puerto"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","19:05","12/18/2021","19:05","false","","4","Supe Puerto"
"Candle lighting","12/24/2021","18:15","12/24/2021","18:15","false","Parashat Shemot","4","Supe Puerto"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","19:08","12/25/2021","19:08","false","","4","Supe Puerto"
"Candle lighting","12/31/2021","18:18","12/31/2021","18:18","false","Parashat Vaera","4","Supe Puerto"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
