"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","5:46 PM","22/2/2019","5:46 PM","false","Parashat Ki Tisa","4","Calgary"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","6:57 PM","23/2/2019","6:57 PM","false","","4","Calgary"
"Candle lighting","1/3/2019","5:59 PM","1/3/2019","5:59 PM","false","Parashat Vayakhel","4","Calgary"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2019","7:09 PM","2/3/2019","7:09 PM","false","","4","Calgary"
"Candle lighting","8/3/2019","6:11 PM","8/3/2019","6:11 PM","false","Parashat Pekudei","4","Calgary"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","7:21 PM","9/3/2019","7:21 PM","false","","4","Calgary"
"Candle lighting","15/3/2019","7:22 PM","15/3/2019","7:22 PM","false","Parashat Vayikra","4","Calgary"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","8:33 PM","16/3/2019","8:33 PM","false","","4","Calgary"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","7:34 PM","22/3/2019","7:34 PM","false","Parashat Tzav","4","Calgary"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","8:44 PM","23/3/2019","8:44 PM","false","","4","Calgary"
"Candle lighting","29/3/2019","7:46 PM","29/3/2019","7:46 PM","false","Parashat Shmini","4","Calgary"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2019","8:56 PM","30/3/2019","8:56 PM","false","","4","Calgary"
"Candle lighting","5/4/2019","7:57 PM","5/4/2019","7:57 PM","false","Parashat Tazria","4","Calgary"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","9:07 PM","6/4/2019","9:07 PM","false","","4","Calgary"
"Candle lighting","12/4/2019","8:09 PM","12/4/2019","8:09 PM","false","Parashat Metzora","4","Calgary"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","9:19 PM","13/4/2019","9:19 PM","false","","4","Calgary"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","8:20 PM","19/4/2019","8:20 PM","false","Erev Pesach","4","Calgary"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","9:30 PM","20/4/2019","9:30 PM","false","Pesach I","4","Calgary"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","9:32 PM","21/4/2019","9:32 PM","false","Pesach II","4","Calgary"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","8:30 PM","25/4/2019","8:30 PM","false","Pesach VI (CH’’M)","4","Calgary"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","8:32 PM","26/4/2019","8:32 PM","false","Pesach VII","4","Calgary"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","9:42 PM","27/4/2019","9:42 PM","false","Pesach VIII","4","Calgary"
"Candle lighting","3/5/2019","8:43 PM","3/5/2019","8:43 PM","false","Parashat Achrei Mot","4","Calgary"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/5/2019","9:53 PM","4/5/2019","9:53 PM","false","","4","Calgary"
"Candle lighting","10/5/2019","8:54 PM","10/5/2019","8:54 PM","false","Parashat Kedoshim","4","Calgary"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","10:04 PM","11/5/2019","10:04 PM","false","","4","Calgary"
"Candle lighting","17/5/2019","9:04 PM","17/5/2019","9:04 PM","false","Parashat Emor","4","Calgary"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","10:14 PM","18/5/2019","10:14 PM","false","","4","Calgary"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","9:14 PM","24/5/2019","9:14 PM","false","Parashat Behar","4","Calgary"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","10:24 PM","25/5/2019","10:24 PM","false","","4","Calgary"
"Candle lighting","31/5/2019","9:22 PM","31/5/2019","9:22 PM","false","Parashat Bechukotai","4","Calgary"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/6/2019","10:32 PM","1/6/2019","10:32 PM","false","","4","Calgary"
"Candle lighting","7/6/2019","9:29 PM","7/6/2019","9:29 PM","false","Parashat Bamidbar","4","Calgary"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","10:38 PM","8/6/2019","10:38 PM","false","Erev Shavuot","4","Calgary"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","10:39 PM","9/6/2019","10:39 PM","false","Shavuot I","4","Calgary"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","10:40 PM","10/6/2019","10:40 PM","false","Shavuot II","4","Calgary"
"Candle lighting","14/6/2019","9:34 PM","14/6/2019","9:34 PM","false","Parashat Nasso","4","Calgary"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","10:43 PM","15/6/2019","10:43 PM","false","","4","Calgary"
"Candle lighting","21/6/2019","9:36 PM","21/6/2019","9:36 PM","false","Parashat Beha’alotcha","4","Calgary"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","10:45 PM","22/6/2019","10:45 PM","false","","4","Calgary"
"Candle lighting","28/6/2019","9:36 PM","28/6/2019","9:36 PM","false","Parashat Sh’lach","4","Calgary"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/6/2019","10:45 PM","29/6/2019","10:45 PM","false","","4","Calgary"
"Candle lighting","5/7/2019","9:34 PM","5/7/2019","9:34 PM","false","Parashat Korach","4","Calgary"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","10:42 PM","6/7/2019","10:42 PM","false","","4","Calgary"
"Candle lighting","12/7/2019","9:29 PM","12/7/2019","9:29 PM","false","Parashat Chukat","4","Calgary"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","10:37 PM","13/7/2019","10:37 PM","false","","4","Calgary"
"Candle lighting","19/7/2019","9:22 PM","19/7/2019","9:22 PM","false","Parashat Balak","4","Calgary"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","10:30 PM","20/7/2019","10:30 PM","false","","4","Calgary"
"Candle lighting","26/7/2019","9:13 PM","26/7/2019","9:13 PM","false","Parashat Pinchas","4","Calgary"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2019","10:20 PM","27/7/2019","10:20 PM","false","","4","Calgary"
"Candle lighting","2/8/2019","9:03 PM","2/8/2019","9:03 PM","false","Parashat Matot-Masei","4","Calgary"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","10:09 PM","3/8/2019","10:09 PM","false","","4","Calgary"
"Candle lighting","9/8/2019","8:50 PM","9/8/2019","8:50 PM","false","Parashat Devarim","4","Calgary"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","9:07 PM","10/8/2019","9:07 PM","false","Erev Tish’a B’Av","4","Calgary"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","9:57 PM","10/8/2019","9:57 PM","false","","4","Calgary"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","9:51 PM","11/8/2019","9:51 PM","false","Tish’a B’Av (observed)","4","Calgary"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","8:37 PM","16/8/2019","8:37 PM","false","Parashat Vaetchanan","4","Calgary"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","9:44 PM","17/8/2019","9:44 PM","false","","4","Calgary"
"Candle lighting","23/8/2019","8:23 PM","23/8/2019","8:23 PM","false","Parashat Eikev","4","Calgary"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2019","9:29 PM","24/8/2019","9:29 PM","false","","4","Calgary"
"Candle lighting","30/8/2019","8:08 PM","30/8/2019","8:08 PM","false","Parashat Re’eh","4","Calgary"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","9:14 PM","31/8/2019","9:14 PM","false","","4","Calgary"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Candle lighting","6/9/2019","7:53 PM","6/9/2019","7:53 PM","false","Parashat Shoftim","4","Calgary"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","8:59 PM","7/9/2019","8:59 PM","false","","4","Calgary"
"Candle lighting","13/9/2019","7:37 PM","13/9/2019","7:37 PM","false","Parashat Ki Teitzei","4","Calgary"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","8:43 PM","14/9/2019","8:43 PM","false","","4","Calgary"
"Candle lighting","20/9/2019","7:21 PM","20/9/2019","7:21 PM","false","Parashat Ki Tavo","4","Calgary"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","8:27 PM","21/9/2019","8:27 PM","false","","4","Calgary"
"Candle lighting","27/9/2019","7:05 PM","27/9/2019","7:05 PM","false","Parashat Nitzavim","4","Calgary"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","8:11 PM","28/9/2019","8:11 PM","false","","4","Calgary"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","7:00 PM","29/9/2019","7:00 PM","false","Erev Rosh Hashana","4","Calgary"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","8:07 PM","30/9/2019","8:07 PM","false","Rosh Hashana 5780","4","Calgary"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","8:04 PM","1/10/2019","8:04 PM","false","Rosh Hashana II","4","Calgary"
"Candle lighting","4/10/2019","6:49 PM","4/10/2019","6:49 PM","false","Parashat Vayeilech","4","Calgary"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","7:55 PM","5/10/2019","7:55 PM","false","","4","Calgary"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","6:40 PM","8/10/2019","6:40 PM","false","Erev Yom Kippur","4","Calgary"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","7:47 PM","9/10/2019","7:47 PM","false","Yom Kippur","4","Calgary"
"Candle lighting","11/10/2019","6:34 PM","11/10/2019","6:34 PM","false","Parashat Ha’azinu","4","Calgary"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","7:40 PM","12/10/2019","7:40 PM","false","","4","Calgary"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","6:30 PM","13/10/2019","6:30 PM","false","Erev Sukkot","4","Calgary"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","7:36 PM","14/10/2019","7:36 PM","false","Sukkot I","4","Calgary"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","7:34 PM","15/10/2019","7:34 PM","false","Sukkot II","4","Calgary"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","6:19 PM","18/10/2019","6:19 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Calgary"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","7:26 PM","19/10/2019","7:26 PM","false","","4","Calgary"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","6:15 PM","20/10/2019","6:15 PM","false","Sukkot VII (Hoshana Raba)","4","Calgary"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","7:21 PM","21/10/2019","7:21 PM","false","Shmini Atzeret","4","Calgary"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","7:19 PM","22/10/2019","7:19 PM","false","Simchat Torah","4","Calgary"
"Candle lighting","25/10/2019","6:05 PM","25/10/2019","6:05 PM","false","Parashat Bereshit","4","Calgary"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2019","7:12 PM","26/10/2019","7:12 PM","false","","4","Calgary"
"Candle lighting","1/11/2019","5:52 PM","1/11/2019","5:52 PM","false","Parashat Noach","4","Calgary"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","6:59 PM","2/11/2019","6:59 PM","false","","4","Calgary"
"Candle lighting","8/11/2019","4:40 PM","8/11/2019","4:40 PM","false","Parashat Lech-Lecha","4","Calgary"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","5:47 PM","9/11/2019","5:47 PM","false","","4","Calgary"
"Candle lighting","15/11/2019","4:30 PM","15/11/2019","4:30 PM","false","Parashat Vayera","4","Calgary"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","5:37 PM","16/11/2019","5:37 PM","false","","4","Calgary"
"Candle lighting","22/11/2019","4:22 PM","22/11/2019","4:22 PM","false","Parashat Chayei Sara","4","Calgary"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2019","5:29 PM","23/11/2019","5:29 PM","false","","4","Calgary"
"Candle lighting","29/11/2019","4:16 PM","29/11/2019","4:16 PM","false","Parashat Toldot","4","Calgary"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","5:24 PM","30/11/2019","5:24 PM","false","","4","Calgary"
"Candle lighting","6/12/2019","4:12 PM","6/12/2019","4:12 PM","false","Parashat Vayetzei","4","Calgary"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","5:20 PM","7/12/2019","5:20 PM","false","","4","Calgary"
"Candle lighting","13/12/2019","4:11 PM","13/12/2019","4:11 PM","false","Parashat Vayishlach","4","Calgary"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","5:20 PM","14/12/2019","5:20 PM","false","","4","Calgary"
"Candle lighting","20/12/2019","4:13 PM","20/12/2019","4:13 PM","false","Parashat Vayeshev","4","Calgary"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2019","5:22 PM","21/12/2019","5:22 PM","false","","4","Calgary"
"Chanukah: 1 Candle","22/12/2019","5:06 PM","22/12/2019","5:06 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 2 Candles","23/12/2019","5:07 PM","23/12/2019","5:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 3 Candles","24/12/2019","5:07 PM","24/12/2019","5:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 4 Candles","25/12/2019","5:08 PM","25/12/2019","5:08 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 5 Candles","26/12/2019","5:09 PM","26/12/2019","5:09 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 6 Candles","27/12/2019","4:17 PM","27/12/2019","4:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Candle lighting","27/12/2019","4:17 PM","27/12/2019","4:17 PM","false","Parashat Miketz","4","Calgary"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","5:26 PM","28/12/2019","5:26 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","5:26 PM","28/12/2019","5:26 PM","false","","4","Calgary"
"Chanukah: 8 Candles","29/12/2019","5:11 PM","29/12/2019","5:11 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","4:24 PM","3/1/2020","4:24 PM","false","Parashat Vayigash","4","Calgary"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","5:33 PM","4/1/2020","5:33 PM","false","","4","Calgary"
"Candle lighting","10/1/2020","4:32 PM","10/1/2020","4:32 PM","false","Parashat Vayechi","4","Calgary"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","5:42 PM","11/1/2020","5:42 PM","false","","4","Calgary"
"Candle lighting","17/1/2020","4:43 PM","17/1/2020","4:43 PM","false","Parashat Shemot","4","Calgary"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","5:53 PM","18/1/2020","5:53 PM","false","","4","Calgary"
"Candle lighting","24/1/2020","4:54 PM","24/1/2020","4:54 PM","false","Parashat Vaera","4","Calgary"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/1/2020","6:05 PM","25/1/2020","6:05 PM","false","","4","Calgary"
"Candle lighting","31/1/2020","5:07 PM","31/1/2020","5:07 PM","false","Parashat Bo","4","Calgary"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","6:17 PM","1/2/2020","6:17 PM","false","","4","Calgary"
"Candle lighting","7/2/2020","5:19 PM","7/2/2020","5:19 PM","false","Parashat Beshalach","4","Calgary"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","6:29 PM","8/2/2020","6:29 PM","false","","4","Calgary"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","5:32 PM","14/2/2020","5:32 PM","false","Parashat Yitro","4","Calgary"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","6:42 PM","15/2/2020","6:42 PM","false","","4","Calgary"
"Candle lighting","21/2/2020","5:44 PM","21/2/2020","5:44 PM","false","Parashat Mishpatim","4","Calgary"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2020","6:54 PM","22/2/2020","6:54 PM","false","","4","Calgary"
"Candle lighting","28/2/2020","5:56 PM","28/2/2020","5:56 PM","false","Parashat Terumah","4","Calgary"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","7:07 PM","29/2/2020","7:07 PM","false","","4","Calgary"
"Candle lighting","6/3/2020","6:09 PM","6/3/2020","6:09 PM","false","Parashat Tetzaveh","4","Calgary"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","7:19 PM","7/3/2020","7:19 PM","false","","4","Calgary"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","7:20 PM","13/3/2020","7:20 PM","false","Parashat Ki Tisa","4","Calgary"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","8:31 PM","14/3/2020","8:31 PM","false","","4","Calgary"
"Candle lighting","20/3/2020","7:32 PM","20/3/2020","7:32 PM","false","Parashat Vayakhel-Pekudei","4","Calgary"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/3/2020","8:42 PM","21/3/2020","8:42 PM","false","","4","Calgary"
"Candle lighting","27/3/2020","7:44 PM","27/3/2020","7:44 PM","false","Parashat Vayikra","4","Calgary"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","8:54 PM","28/3/2020","8:54 PM","false","","4","Calgary"
"Candle lighting","3/4/2020","7:55 PM","3/4/2020","7:55 PM","false","Parashat Tzav","4","Calgary"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
