"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:04","4/9/2021","18:04","false","Parashat Shmini","4","Jhingergācha"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","18:57","4/10/2021","18:57","false","","4","Jhingergācha"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:06","4/16/2021","18:06","false","Parashat Tazria-Metzora","4","Jhingergācha"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:00","4/17/2021","19:00","false","","4","Jhingergācha"
"Candle lighting","4/23/2021","18:09","4/23/2021","18:09","false","Parashat Achrei Mot-Kedoshim","4","Jhingergācha"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:03","4/24/2021","19:03","false","","4","Jhingergācha"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:12","4/30/2021","18:12","false","Parashat Emor","4","Jhingergācha"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:06","5/1/2021","19:06","false","","4","Jhingergācha"
"Candle lighting","5/7/2021","18:15","5/7/2021","18:15","false","Parashat Behar-Bechukotai","4","Jhingergācha"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:10","5/8/2021","19:10","false","","4","Jhingergācha"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:19","5/14/2021","18:19","false","Parashat Bamidbar","4","Jhingergācha"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","19:14","5/15/2021","19:14","false","","4","Jhingergācha"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:20","5/16/2021","18:20","false","Erev Shavuot","4","Jhingergācha"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:15","5/17/2021","19:15","false","Shavuot I","4","Jhingergācha"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","19:16","5/18/2021","19:16","false","Shavuot II","4","Jhingergācha"
"Candle lighting","5/21/2021","18:22","5/21/2021","18:22","false","Parashat Nasso","4","Jhingergācha"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","19:18","5/22/2021","19:18","false","","4","Jhingergācha"
"Candle lighting","5/28/2021","18:25","5/28/2021","18:25","false","Parashat Beha’alotcha","4","Jhingergācha"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","19:21","5/29/2021","19:21","false","","4","Jhingergācha"
"Candle lighting","6/4/2021","18:28","6/4/2021","18:28","false","Parashat Sh’lach","4","Jhingergācha"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","19:25","6/5/2021","19:25","false","","4","Jhingergācha"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:31","6/11/2021","18:31","false","Parashat Korach","4","Jhingergācha"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","19:27","6/12/2021","19:27","false","","4","Jhingergācha"
"Candle lighting","6/18/2021","18:33","6/18/2021","18:33","false","Parashat Chukat","4","Jhingergācha"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","19:29","6/19/2021","19:29","false","","4","Jhingergācha"
"Candle lighting","6/25/2021","18:34","6/25/2021","18:34","false","Parashat Balak","4","Jhingergācha"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","19:31","6/26/2021","19:31","false","","4","Jhingergācha"
"Fast begins","6/27/2021","04:03","6/27/2021","04:03","false","Tzom Tammuz","4","Jhingergācha"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:24","6/27/2021","19:24","false","Tzom Tammuz","4","Jhingergācha"
"Candle lighting","7/2/2021","18:35","7/2/2021","18:35","false","Parashat Pinchas","4","Jhingergācha"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","19:31","7/3/2021","19:31","false","","4","Jhingergācha"
"Candle lighting","7/9/2021","18:35","7/9/2021","18:35","false","Parashat Matot-Masei","4","Jhingergācha"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","19:30","7/10/2021","19:30","false","","4","Jhingergācha"
"Candle lighting","7/16/2021","18:33","7/16/2021","18:33","false","Parashat Devarim","4","Jhingergācha"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:52","7/17/2021","18:52","false","Erev Tish’a B’Av","4","Jhingergācha"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","19:29","7/17/2021","19:29","false","","4","Jhingergācha"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:21","7/18/2021","19:21","false","Tish’a B’Av","4","Jhingergācha"
"Candle lighting","7/23/2021","18:31","7/23/2021","18:31","false","Parashat Vaetchanan","4","Jhingergācha"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","19:26","7/24/2021","19:26","false","","4","Jhingergācha"
"Candle lighting","7/30/2021","18:28","7/30/2021","18:28","false","Parashat Eikev","4","Jhingergācha"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:22","7/31/2021","19:22","false","","4","Jhingergācha"
"Candle lighting","8/6/2021","18:24","8/6/2021","18:24","false","Parashat Re’eh","4","Jhingergācha"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:17","8/7/2021","19:17","false","","4","Jhingergācha"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:19","8/13/2021","18:19","false","Parashat Shoftim","4","Jhingergācha"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:12","8/14/2021","19:12","false","","4","Jhingergācha"
"Candle lighting","8/20/2021","18:13","8/20/2021","18:13","false","Parashat Ki Teitzei","4","Jhingergācha"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:06","8/21/2021","19:06","false","","4","Jhingergācha"
"Candle lighting","8/27/2021","18:07","8/27/2021","18:07","false","Parashat Ki Tavo","4","Jhingergācha"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","18:59","8/28/2021","18:59","false","","4","Jhingergācha"
"Candle lighting","9/3/2021","18:01","9/3/2021","18:01","false","Parashat Nitzavim","4","Jhingergācha"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","18:52","9/4/2021","18:52","false","","4","Jhingergācha"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:58","9/6/2021","17:58","false","Erev Rosh Hashana","4","Jhingergācha"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:49","9/7/2021","18:49","false","Rosh Hashana 5782","4","Jhingergācha"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","18:48","9/8/2021","18:48","false","Rosh Hashana II","4","Jhingergācha"
"Fast begins","9/9/2021","04:41","9/9/2021","04:41","false","Tzom Gedaliah","4","Jhingergācha"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:41","9/9/2021","18:41","false","Tzom Gedaliah","4","Jhingergācha"
"Candle lighting","9/10/2021","17:54","9/10/2021","17:54","false","Parashat Vayeilech","4","Jhingergācha"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","18:45","9/11/2021","18:45","false","","4","Jhingergācha"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:49","9/15/2021","17:49","false","Erev Yom Kippur","4","Jhingergācha"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:40","9/16/2021","18:40","false","Yom Kippur","4","Jhingergācha"
"Candle lighting","9/17/2021","17:47","9/17/2021","17:47","false","Parashat Ha’azinu","4","Jhingergācha"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:38","9/18/2021","18:38","false","","4","Jhingergācha"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:44","9/20/2021","17:44","false","Erev Sukkot","4","Jhingergācha"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:34","9/21/2021","18:34","false","Sukkot I","4","Jhingergācha"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:33","9/22/2021","18:33","false","Sukkot II","4","Jhingergācha"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:40","9/24/2021","17:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Jhingergācha"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:30","9/25/2021","18:30","false","","4","Jhingergācha"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:37","9/27/2021","17:37","false","Sukkot VII (Hoshana Raba)","4","Jhingergācha"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:27","9/28/2021","18:27","false","Shmini Atzeret","4","Jhingergācha"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:26","9/29/2021","18:26","false","Simchat Torah","4","Jhingergācha"
"Candle lighting","10/1/2021","17:33","10/1/2021","17:33","false","Parashat Bereshit","4","Jhingergācha"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:23","10/2/2021","18:23","false","","4","Jhingergācha"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:26","10/8/2021","17:26","false","Parashat Noach","4","Jhingergācha"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:17","10/9/2021","18:17","false","","4","Jhingergācha"
"Candle lighting","10/15/2021","17:20","10/15/2021","17:20","false","Parashat Lech-Lecha","4","Jhingergācha"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:11","10/16/2021","18:11","false","","4","Jhingergācha"
"Candle lighting","10/22/2021","17:14","10/22/2021","17:14","false","Parashat Vayera","4","Jhingergācha"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:05","10/23/2021","18:05","false","","4","Jhingergācha"
"Candle lighting","10/29/2021","17:09","10/29/2021","17:09","false","Parashat Chayei Sara","4","Jhingergācha"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:01","10/30/2021","18:01","false","","4","Jhingergācha"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:05","11/5/2021","17:05","false","Parashat Toldot","4","Jhingergācha"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:57","11/6/2021","17:57","false","","4","Jhingergācha"
"Candle lighting","11/12/2021","17:02","11/12/2021","17:02","false","Parashat Vayetzei","4","Jhingergācha"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:55","11/13/2021","17:55","false","","4","Jhingergācha"
"Candle lighting","11/19/2021","17:00","11/19/2021","17:00","false","Parashat Vayishlach","4","Jhingergācha"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:53","11/20/2021","17:53","false","","4","Jhingergācha"
"Candle lighting","11/26/2021","16:59","11/26/2021","16:59","false","Parashat Vayeshev","4","Jhingergācha"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:53","11/27/2021","17:53","false","","4","Jhingergācha"
"Chanukah: 1 Candle","11/28/2021","17:33","11/28/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Jhingergācha"
"Chanukah: 2 Candles","11/29/2021","17:33","11/29/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Jhingergācha"
"Chanukah: 3 Candles","11/30/2021","17:33","11/30/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Jhingergācha"
"Chanukah: 4 Candles","12/1/2021","17:33","12/1/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Jhingergācha"
"Chanukah: 5 Candles","12/2/2021","17:33","12/2/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Jhingergācha"
"Chanukah: 6 Candles","12/3/2021","16:59","12/3/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Jhingergācha"
"Candle lighting","12/3/2021","16:59","12/3/2021","16:59","false","Parashat Miketz","4","Jhingergācha"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:54","12/4/2021","17:54","false","Hanukkah; the Jewish festival of rededication","4","Jhingergācha"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:54","12/4/2021","17:54","false","","4","Jhingergācha"
"Chanukah: 8 Candles","12/5/2021","17:34","12/5/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Jhingergācha"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:00","12/10/2021","17:00","false","Parashat Vayigash","4","Jhingergācha"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:55","12/11/2021","17:55","false","","4","Jhingergācha"
"Fast begins","12/14/2021","05:25","12/14/2021","05:25","false","Asara B’Tevet","4","Jhingergācha"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:50","12/14/2021","17:50","false","Asara B’Tevet","4","Jhingergācha"
"Candle lighting","12/17/2021","17:03","12/17/2021","17:03","false","Parashat Vayechi","4","Jhingergācha"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:58","12/18/2021","17:58","false","","4","Jhingergācha"
"Candle lighting","12/24/2021","17:06","12/24/2021","17:06","false","Parashat Shemot","4","Jhingergācha"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","18:02","12/25/2021","18:02","false","","4","Jhingergācha"
"Candle lighting","12/31/2021","17:10","12/31/2021","17:10","false","Parashat Vaera","4","Jhingergācha"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
