"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","3/2/2019","20:40","3/2/2019","20:40","false","","4","Salsipuedes"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","19:25","3/8/2019","19:25","false","Parashat Pekudei","4","Salsipuedes"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","20:32","3/9/2019","20:32","false","","4","Salsipuedes"
"Candle lighting","3/15/2019","19:16","3/15/2019","19:16","false","Parashat Vayikra","4","Salsipuedes"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","20:23","3/16/2019","20:23","false","","4","Salsipuedes"
"Fast begins","3/20/2019","06:09","3/20/2019","06:09","false","Ta’anit Esther","4","Salsipuedes"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","19:58","3/20/2019","19:58","false","Ta’anit Esther","4","Salsipuedes"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","19:07","3/22/2019","19:07","false","Parashat Tzav","4","Salsipuedes"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","20:15","3/23/2019","20:15","false","","4","Salsipuedes"
"Candle lighting","3/29/2019","18:59","3/29/2019","18:59","false","Parashat Shmini","4","Salsipuedes"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","20:06","3/30/2019","20:06","false","","4","Salsipuedes"
"Candle lighting","4/5/2019","18:50","4/5/2019","18:50","false","Parashat Tazria","4","Salsipuedes"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","19:57","4/6/2019","19:57","false","","4","Salsipuedes"
"Candle lighting","4/12/2019","18:42","4/12/2019","18:42","false","Parashat Metzora","4","Salsipuedes"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","19:49","4/13/2019","19:49","false","","4","Salsipuedes"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","06:28","4/19/2019","06:28","false","Ta’anit Bechorot","4","Salsipuedes"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","18:34","4/19/2019","18:34","false","Erev Pesach","4","Salsipuedes"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","19:41","4/20/2019","19:41","false","Pesach I","4","Salsipuedes"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","19:40","4/21/2019","19:40","false","Pesach II","4","Salsipuedes"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","18:28","4/25/2019","18:28","false","Pesach VI (CH’’M)","4","Salsipuedes"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","18:27","4/26/2019","18:27","false","Pesach VII","4","Salsipuedes"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","19:34","4/27/2019","19:34","false","Pesach VIII","4","Salsipuedes"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","18:20","5/3/2019","18:20","false","Parashat Achrei Mot","4","Salsipuedes"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","19:28","5/4/2019","19:28","false","","4","Salsipuedes"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","18:15","5/10/2019","18:15","false","Parashat Kedoshim","4","Salsipuedes"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","19:22","5/11/2019","19:22","false","","4","Salsipuedes"
"Candle lighting","5/17/2019","18:10","5/17/2019","18:10","false","Parashat Emor","4","Salsipuedes"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","19:18","5/18/2019","19:18","false","","4","Salsipuedes"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","18:07","5/24/2019","18:07","false","Parashat Behar","4","Salsipuedes"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","19:15","5/25/2019","19:15","false","","4","Salsipuedes"
"Candle lighting","5/31/2019","18:04","5/31/2019","18:04","false","Parashat Bechukotai","4","Salsipuedes"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","19:13","6/1/2019","19:13","false","","4","Salsipuedes"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","18:03","6/7/2019","18:03","false","Parashat Bamidbar","4","Salsipuedes"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","19:12","6/8/2019","19:12","false","Erev Shavuot","4","Salsipuedes"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","19:12","6/9/2019","19:12","false","Shavuot I","4","Salsipuedes"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","19:11","6/10/2019","19:11","false","Shavuot II","4","Salsipuedes"
"Candle lighting","6/14/2019","18:03","6/14/2019","18:03","false","Parashat Nasso","4","Salsipuedes"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","19:12","6/15/2019","19:12","false","","4","Salsipuedes"
"Candle lighting","6/21/2019","18:04","6/21/2019","18:04","false","Parashat Beha’alotcha","4","Salsipuedes"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","19:13","6/22/2019","19:13","false","","4","Salsipuedes"
"Candle lighting","6/28/2019","18:06","6/28/2019","18:06","false","Parashat Sh’lach","4","Salsipuedes"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","19:15","6/29/2019","19:15","false","","4","Salsipuedes"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","18:09","7/5/2019","18:09","false","Parashat Korach","4","Salsipuedes"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","19:18","7/6/2019","19:18","false","","4","Salsipuedes"
"Candle lighting","7/12/2019","18:12","7/12/2019","18:12","false","Parashat Chukat","4","Salsipuedes"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","19:21","7/13/2019","19:21","false","","4","Salsipuedes"
"Candle lighting","7/19/2019","18:16","7/19/2019","18:16","false","Parashat Balak","4","Salsipuedes"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","19:25","7/20/2019","19:25","false","","4","Salsipuedes"
"Fast begins","7/21/2019","06:56","7/21/2019","06:56","false","Tzom Tammuz","4","Salsipuedes"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","19:07","7/21/2019","19:07","false","Tzom Tammuz","4","Salsipuedes"
"Candle lighting","7/26/2019","18:20","7/26/2019","18:20","false","Parashat Pinchas","4","Salsipuedes"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","19:30","7/27/2019","19:30","false","","4","Salsipuedes"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:25","8/2/2019","18:25","false","Parashat Matot-Masei","4","Salsipuedes"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","19:34","8/3/2019","19:34","false","","4","Salsipuedes"
"Candle lighting","8/9/2019","18:29","8/9/2019","18:29","false","Parashat Devarim","4","Salsipuedes"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:48","8/10/2019","18:48","false","Erev Tish’a B’Av","4","Salsipuedes"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","19:38","8/10/2019","19:38","false","","4","Salsipuedes"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","19:19","8/11/2019","19:19","false","Tish’a B’Av (observed)","4","Salsipuedes"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","18:33","8/16/2019","18:33","false","Parashat Vaetchanan","4","Salsipuedes"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","19:42","8/17/2019","19:42","false","","4","Salsipuedes"
"Candle lighting","8/23/2019","18:38","8/23/2019","18:38","false","Parashat Eikev","4","Salsipuedes"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","19:47","8/24/2019","19:47","false","","4","Salsipuedes"
"Candle lighting","8/30/2019","18:42","8/30/2019","18:42","false","Parashat Re’eh","4","Salsipuedes"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","19:51","8/31/2019","19:51","false","","4","Salsipuedes"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","18:46","9/6/2019","18:46","false","Parashat Shoftim","4","Salsipuedes"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","19:55","9/7/2019","19:55","false","","4","Salsipuedes"
"Candle lighting","9/13/2019","18:50","9/13/2019","18:50","false","Parashat Ki Teitzei","4","Salsipuedes"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","19:59","9/14/2019","19:59","false","","4","Salsipuedes"
"Candle lighting","9/20/2019","18:54","9/20/2019","18:54","false","Parashat Ki Tavo","4","Salsipuedes"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","20:03","9/21/2019","20:03","false","","4","Salsipuedes"
"Candle lighting","9/27/2019","18:58","9/27/2019","18:58","false","Parashat Nitzavim","4","Salsipuedes"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","20:07","9/28/2019","20:07","false","","4","Salsipuedes"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:59","9/29/2019","18:59","false","Erev Rosh Hashana","4","Salsipuedes"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","20:08","9/30/2019","20:08","false","Rosh Hashana 5780","4","Salsipuedes"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","20:09","10/1/2019","20:09","false","Rosh Hashana II","4","Salsipuedes"
"Fast begins","10/2/2019","05:42","10/2/2019","05:42","false","Tzom Gedaliah","4","Salsipuedes"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:49","10/2/2019","19:49","false","Tzom Gedaliah","4","Salsipuedes"
"Candle lighting","10/4/2019","19:02","10/4/2019","19:02","false","Parashat Vayeilech","4","Salsipuedes"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","20:11","10/5/2019","20:11","false","","4","Salsipuedes"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","19:05","10/8/2019","19:05","false","Erev Yom Kippur","4","Salsipuedes"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","20:14","10/9/2019","20:14","false","Yom Kippur","4","Salsipuedes"
"Candle lighting","10/11/2019","19:07","10/11/2019","19:07","false","Parashat Ha’azinu","4","Salsipuedes"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","20:16","10/12/2019","20:16","false","","4","Salsipuedes"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","19:08","10/13/2019","19:08","false","Erev Sukkot","4","Salsipuedes"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","20:17","10/14/2019","20:17","false","Sukkot I","4","Salsipuedes"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","20:18","10/15/2019","20:18","false","Sukkot II","4","Salsipuedes"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","19:12","10/18/2019","19:12","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Salsipuedes"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","20:21","10/19/2019","20:21","false","","4","Salsipuedes"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","19:13","10/20/2019","19:13","false","Sukkot VII (Hoshana Raba)","4","Salsipuedes"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","20:22","10/21/2019","20:22","false","Shmini Atzeret","4","Salsipuedes"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","20:23","10/22/2019","20:23","false","Simchat Torah","4","Salsipuedes"
"Candle lighting","10/25/2019","19:17","10/25/2019","19:17","false","Parashat Bereshit","4","Salsipuedes"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","20:26","10/26/2019","20:26","false","","4","Salsipuedes"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","19:22","11/1/2019","19:22","false","Parashat Noach","4","Salsipuedes"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","20:32","11/2/2019","20:32","false","","4","Salsipuedes"
"Candle lighting","11/8/2019","19:28","11/8/2019","19:28","false","Parashat Lech-Lecha","4","Salsipuedes"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","20:38","11/9/2019","20:38","false","","4","Salsipuedes"
"Candle lighting","11/15/2019","19:34","11/15/2019","19:34","false","Parashat Vayera","4","Salsipuedes"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","20:44","11/16/2019","20:44","false","","4","Salsipuedes"
"Candle lighting","11/22/2019","19:41","11/22/2019","19:41","false","Parashat Chayei Sara","4","Salsipuedes"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","20:50","11/23/2019","20:50","false","","4","Salsipuedes"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","19:47","11/29/2019","19:47","false","Parashat Toldot","4","Salsipuedes"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","20:56","11/30/2019","20:56","false","","4","Salsipuedes"
"Candle lighting","12/6/2019","19:52","12/6/2019","19:52","false","Parashat Vayetzei","4","Salsipuedes"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","21:02","12/7/2019","21:02","false","","4","Salsipuedes"
"Candle lighting","12/13/2019","19:57","12/13/2019","19:57","false","Parashat Vayishlach","4","Salsipuedes"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","21:06","12/14/2019","21:06","false","","4","Salsipuedes"
"Candle lighting","12/20/2019","20:01","12/20/2019","20:01","false","Parashat Vayeshev","4","Salsipuedes"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","21:10","12/21/2019","21:10","false","","4","Salsipuedes"
"Chanukah: 1 Candle","12/22/2019","20:41","12/22/2019","20:41","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 2 Candles","12/23/2019","20:42","12/23/2019","20:42","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 3 Candles","12/24/2019","20:42","12/24/2019","20:42","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 4 Candles","12/25/2019","20:43","12/25/2019","20:43","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 5 Candles","12/26/2019","20:43","12/26/2019","20:43","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 6 Candles","12/27/2019","20:05","12/27/2019","20:05","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Candle lighting","12/27/2019","20:05","12/27/2019","20:05","false","Parashat Miketz","4","Salsipuedes"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","21:13","12/28/2019","21:13","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","21:13","12/28/2019","21:13","false","","4","Salsipuedes"
"Chanukah: 8 Candles","12/29/2019","20:44","12/29/2019","20:44","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
