"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","18:53","23/2/2019","18:53","false","","4","Nusaybin"
"Candle lighting","1/3/2019","17:50","1/3/2019","17:50","false","Parashat Vayakhel","4","Nusaybin"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","19:00","2/3/2019","19:00","false","","4","Nusaybin"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","17:57","8/3/2019","17:57","false","Parashat Pekudei","4","Nusaybin"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:06","9/3/2019","19:06","false","","4","Nusaybin"
"Candle lighting","15/3/2019","18:03","15/3/2019","18:03","false","Parashat Vayikra","4","Nusaybin"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:13","16/3/2019","19:13","false","","4","Nusaybin"
"Fast begins","20/3/2019","05:03","20/3/2019","05:03","false","Ta’anit Esther","4","Nusaybin"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:58","20/3/2019","18:58","false","Ta’anit Esther","4","Nusaybin"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:10","22/3/2019","18:10","false","Parashat Tzav","4","Nusaybin"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:19","23/3/2019","19:19","false","","4","Nusaybin"
"Candle lighting","29/3/2019","18:16","29/3/2019","18:16","false","Parashat Shmini","4","Nusaybin"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:25","30/3/2019","19:25","false","","4","Nusaybin"
"Candle lighting","5/4/2019","18:22","5/4/2019","18:22","false","Parashat Tazria","4","Nusaybin"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","19:32","6/4/2019","19:32","false","","4","Nusaybin"
"Candle lighting","12/4/2019","18:28","12/4/2019","18:28","false","Parashat Metzora","4","Nusaybin"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","19:38","13/4/2019","19:38","false","","4","Nusaybin"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:14","19/4/2019","04:14","false","Ta’anit Bechorot","4","Nusaybin"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:35","19/4/2019","18:35","false","Erev Pesach","4","Nusaybin"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:44","20/4/2019","19:44","false","Pesach I","4","Nusaybin"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","19:45","21/4/2019","19:45","false","Pesach II","4","Nusaybin"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:40","25/4/2019","18:40","false","Pesach VI (CH’’M)","4","Nusaybin"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:41","26/4/2019","18:41","false","Pesach VII","4","Nusaybin"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","19:50","27/4/2019","19:50","false","Pesach VIII","4","Nusaybin"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:47","3/5/2019","18:47","false","Parashat Achrei Mot","4","Nusaybin"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","19:56","4/5/2019","19:56","false","","4","Nusaybin"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:53","10/5/2019","18:53","false","Parashat Kedoshim","4","Nusaybin"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","20:03","11/5/2019","20:03","false","","4","Nusaybin"
"Candle lighting","17/5/2019","18:59","17/5/2019","18:59","false","Parashat Emor","4","Nusaybin"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","20:09","18/5/2019","20:09","false","","4","Nusaybin"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","19:05","24/5/2019","19:05","false","Parashat Behar","4","Nusaybin"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","20:14","25/5/2019","20:14","false","","4","Nusaybin"
"Candle lighting","31/5/2019","19:10","31/5/2019","19:10","false","Parashat Bechukotai","4","Nusaybin"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","20:19","1/6/2019","20:19","false","","4","Nusaybin"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","19:14","7/6/2019","19:14","false","Parashat Bamidbar","4","Nusaybin"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","20:23","8/6/2019","20:23","false","Erev Shavuot","4","Nusaybin"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","20:24","9/6/2019","20:24","false","Shavuot I","4","Nusaybin"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","20:24","10/6/2019","20:24","false","Shavuot II","4","Nusaybin"
"Candle lighting","14/6/2019","19:18","14/6/2019","19:18","false","Parashat Nasso","4","Nusaybin"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","20:26","15/6/2019","20:26","false","","4","Nusaybin"
"Candle lighting","21/6/2019","19:20","21/6/2019","19:20","false","Parashat Beha’alotcha","4","Nusaybin"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","20:28","22/6/2019","20:28","false","","4","Nusaybin"
"Candle lighting","28/6/2019","19:21","28/6/2019","19:21","false","Parashat Sh’lach","4","Nusaybin"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","20:29","29/6/2019","20:29","false","","4","Nusaybin"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","19:20","5/7/2019","19:20","false","Parashat Korach","4","Nusaybin"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","20:28","6/7/2019","20:28","false","","4","Nusaybin"
"Candle lighting","12/7/2019","19:18","12/7/2019","19:18","false","Parashat Chukat","4","Nusaybin"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","20:26","13/7/2019","20:26","false","","4","Nusaybin"
"Candle lighting","19/7/2019","19:14","19/7/2019","19:14","false","Parashat Balak","4","Nusaybin"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","20:22","20/7/2019","20:22","false","","4","Nusaybin"
"Fast begins","21/7/2019","03:38","21/7/2019","03:38","false","Tzom Tammuz","4","Nusaybin"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","20:08","21/7/2019","20:08","false","Tzom Tammuz","4","Nusaybin"
"Candle lighting","26/7/2019","19:09","26/7/2019","19:09","false","Parashat Pinchas","4","Nusaybin"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","20:17","27/7/2019","20:17","false","","4","Nusaybin"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","19:03","2/8/2019","19:03","false","Parashat Matot-Masei","4","Nusaybin"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","20:11","3/8/2019","20:11","false","","4","Nusaybin"
"Candle lighting","9/8/2019","18:56","9/8/2019","18:56","false","Parashat Devarim","4","Nusaybin"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","19:13","10/8/2019","19:13","false","Erev Tish’a B’Av","4","Nusaybin"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","20:03","10/8/2019","20:03","false","","4","Nusaybin"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:46","11/8/2019","19:46","false","Tish’a B’Av (observed)","4","Nusaybin"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:48","16/8/2019","18:48","false","Parashat Vaetchanan","4","Nusaybin"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","19:55","17/8/2019","19:55","false","","4","Nusaybin"
"Candle lighting","23/8/2019","18:39","23/8/2019","18:39","false","Parashat Eikev","4","Nusaybin"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","19:46","24/8/2019","19:46","false","","4","Nusaybin"
"Candle lighting","30/8/2019","18:29","30/8/2019","18:29","false","Parashat Re’eh","4","Nusaybin"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","19:36","31/8/2019","19:36","false","","4","Nusaybin"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","18:19","6/9/2019","18:19","false","Parashat Shoftim","4","Nusaybin"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","19:26","7/9/2019","19:26","false","","4","Nusaybin"
"Candle lighting","13/9/2019","18:08","13/9/2019","18:08","false","Parashat Ki Teitzei","4","Nusaybin"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","19:15","14/9/2019","19:15","false","","4","Nusaybin"
"Candle lighting","20/9/2019","17:57","20/9/2019","17:57","false","Parashat Ki Tavo","4","Nusaybin"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","19:04","21/9/2019","19:04","false","","4","Nusaybin"
"Candle lighting","27/9/2019","17:47","27/9/2019","17:47","false","Parashat Nitzavim","4","Nusaybin"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","18:54","28/9/2019","18:54","false","","4","Nusaybin"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:44","29/9/2019","17:44","false","Erev Rosh Hashana","4","Nusaybin"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:51","30/9/2019","18:51","false","Rosh Hashana 5780","4","Nusaybin"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","18:49","1/10/2019","18:49","false","Rosh Hashana II","4","Nusaybin"
"Fast begins","2/10/2019","04:54","2/10/2019","04:54","false","Tzom Gedaliah","4","Nusaybin"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","18:29","2/10/2019","18:29","false","Tzom Gedaliah","4","Nusaybin"
"Candle lighting","4/10/2019","17:36","4/10/2019","17:36","false","Parashat Vayeilech","4","Nusaybin"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","18:43","5/10/2019","18:43","false","","4","Nusaybin"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:30","8/10/2019","17:30","false","Erev Yom Kippur","4","Nusaybin"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","18:38","9/10/2019","18:38","false","Yom Kippur","4","Nusaybin"
"Candle lighting","11/10/2019","17:26","11/10/2019","17:26","false","Parashat Ha’azinu","4","Nusaybin"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","18:33","12/10/2019","18:33","false","","4","Nusaybin"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:23","13/10/2019","17:23","false","Erev Sukkot","4","Nusaybin"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:30","14/10/2019","18:30","false","Sukkot I","4","Nusaybin"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","18:29","15/10/2019","18:29","false","Sukkot II","4","Nusaybin"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:17","18/10/2019","17:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nusaybin"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","18:24","19/10/2019","18:24","false","","4","Nusaybin"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:14","20/10/2019","17:14","false","Sukkot VII (Hoshana Raba)","4","Nusaybin"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:21","21/10/2019","18:21","false","Shmini Atzeret","4","Nusaybin"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","18:20","22/10/2019","18:20","false","Simchat Torah","4","Nusaybin"
"Candle lighting","25/10/2019","17:08","25/10/2019","17:08","false","Parashat Bereshit","4","Nusaybin"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","18:15","26/10/2019","18:15","false","","4","Nusaybin"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:00","1/11/2019","17:00","false","Parashat Noach","4","Nusaybin"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:07","2/11/2019","18:07","false","","4","Nusaybin"
"Candle lighting","8/11/2019","16:53","8/11/2019","16:53","false","Parashat Lech-Lecha","4","Nusaybin"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:00","9/11/2019","18:00","false","","4","Nusaybin"
"Candle lighting","15/11/2019","16:47","15/11/2019","16:47","false","Parashat Vayera","4","Nusaybin"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","17:55","16/11/2019","17:55","false","","4","Nusaybin"
"Candle lighting","22/11/2019","16:43","22/11/2019","16:43","false","Parashat Chayei Sara","4","Nusaybin"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","17:51","23/11/2019","17:51","false","","4","Nusaybin"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","16:40","29/11/2019","16:40","false","Parashat Toldot","4","Nusaybin"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","17:49","30/11/2019","17:49","false","","4","Nusaybin"
"Candle lighting","6/12/2019","16:39","6/12/2019","16:39","false","Parashat Vayetzei","4","Nusaybin"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","17:48","7/12/2019","17:48","false","","4","Nusaybin"
"Candle lighting","13/12/2019","16:40","13/12/2019","16:40","false","Parashat Vayishlach","4","Nusaybin"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","17:49","14/12/2019","17:49","false","","4","Nusaybin"
"Candle lighting","20/12/2019","16:43","20/12/2019","16:43","false","Parashat Vayeshev","4","Nusaybin"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","17:51","21/12/2019","17:51","false","","4","Nusaybin"
"Chanukah: 1 Candle","22/12/2019","17:24","22/12/2019","17:24","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 2 Candles","23/12/2019","17:24","23/12/2019","17:24","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 3 Candles","24/12/2019","17:25","24/12/2019","17:25","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 4 Candles","25/12/2019","17:25","25/12/2019","17:25","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 5 Candles","26/12/2019","17:26","26/12/2019","17:26","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 6 Candles","27/12/2019","16:46","27/12/2019","16:46","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Candle lighting","27/12/2019","16:46","27/12/2019","16:46","false","Parashat Miketz","4","Nusaybin"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","17:56","28/12/2019","17:56","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","17:56","28/12/2019","17:56","false","","4","Nusaybin"
"Chanukah: 8 Candles","29/12/2019","17:28","29/12/2019","17:28","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","16:52","3/1/2020","16:52","false","Parashat Vayigash","4","Nusaybin"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
