"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2020","19:04","9/4/2020","19:04","false","Pesach I","4","Makueni Boma"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","18:14","10/4/2020","18:14","false","Pesach II","4","Makueni Boma"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","11/4/2020","19:04","11/4/2020","19:04","false","","4","Makueni Boma"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","18:13","14/4/2020","18:13","false","Pesach VI (CH’’M)","4","Makueni Boma"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","19:03","15/4/2020","19:03","false","Pesach VII","4","Makueni Boma"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","16/4/2020","19:02","16/4/2020","19:02","false","Pesach VIII","4","Makueni Boma"
"Candle lighting","17/4/2020","18:12","17/4/2020","18:12","false","Parashat Shmini","4","Makueni Boma"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","18/4/2020","19:02","18/4/2020","19:02","false","","4","Makueni Boma"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","18:11","24/4/2020","18:11","false","Parashat Tazria-Metzora","4","Makueni Boma"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2020","19:01","25/4/2020","19:01","false","","4","Makueni Boma"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","18:10","1/5/2020","18:10","false","Parashat Achrei Mot-Kedoshim","4","Makueni Boma"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2020","19:00","2/5/2020","19:00","false","","4","Makueni Boma"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","18:09","8/5/2020","18:09","false","Parashat Emor","4","Makueni Boma"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","18:59","9/5/2020","18:59","false","","4","Makueni Boma"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","18:08","15/5/2020","18:08","false","Parashat Behar-Bechukotai","4","Makueni Boma"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","16/5/2020","18:59","16/5/2020","18:59","false","","4","Makueni Boma"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","18:09","22/5/2020","18:09","false","Parashat Bamidbar","4","Makueni Boma"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","23/5/2020","19:00","23/5/2020","19:00","false","","4","Makueni Boma"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","18:09","28/5/2020","18:09","false","Erev Shavuot","4","Makueni Boma"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","18:09","29/5/2020","18:09","false","Shavuot I","4","Makueni Boma"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","30/5/2020","19:01","30/5/2020","19:01","false","Shavuot II","4","Makueni Boma"
"Candle lighting","5/6/2020","18:10","5/6/2020","18:10","false","Parashat Nasso","4","Makueni Boma"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","19:02","6/6/2020","19:02","false","","4","Makueni Boma"
"Candle lighting","12/6/2020","18:12","12/6/2020","18:12","false","Parashat Beha’alotcha","4","Makueni Boma"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","13/6/2020","19:04","13/6/2020","19:04","false","","4","Makueni Boma"
"Candle lighting","19/6/2020","18:13","19/6/2020","18:13","false","Parashat Sh’lach","4","Makueni Boma"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","20/6/2020","19:05","20/6/2020","19:05","false","","4","Makueni Boma"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","18:15","26/6/2020","18:15","false","Parashat Korach","4","Makueni Boma"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2020","19:07","27/6/2020","19:07","false","","4","Makueni Boma"
"Candle lighting","3/7/2020","18:16","3/7/2020","18:16","false","Parashat Chukat-Balak","4","Makueni Boma"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2020","19:08","4/7/2020","19:08","false","","4","Makueni Boma"
"Fast begins","9/7/2020","05:28","9/7/2020","05:28","false","Tzom Tammuz","4","Makueni Boma"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","19:03","9/7/2020","19:03","false","Tzom Tammuz","4","Makueni Boma"
"Candle lighting","10/7/2020","18:17","10/7/2020","18:17","false","Parashat Pinchas","4","Makueni Boma"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","19:09","11/7/2020","19:09","false","","4","Makueni Boma"
"Candle lighting","17/7/2020","18:18","17/7/2020","18:18","false","Parashat Matot-Masei","4","Makueni Boma"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","18/7/2020","19:09","18/7/2020","19:09","false","","4","Makueni Boma"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","18:19","24/7/2020","18:19","false","Parashat Devarim","4","Makueni Boma"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2020","19:10","25/7/2020","19:10","false","","4","Makueni Boma"
"Fast begins","29/7/2020","18:37","29/7/2020","18:37","false","Erev Tish’a B’Av","4","Makueni Boma"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","19:03","30/7/2020","19:03","false","Tish’a B’Av","4","Makueni Boma"
"Candle lighting","31/7/2020","18:19","31/7/2020","18:19","false","Parashat Vaetchanan","4","Makueni Boma"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2020","19:09","1/8/2020","19:09","false","","4","Makueni Boma"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","18:18","7/8/2020","18:18","false","Parashat Eikev","4","Makueni Boma"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","19:08","8/8/2020","19:08","false","","4","Makueni Boma"
"Candle lighting","14/8/2020","18:17","14/8/2020","18:17","false","Parashat Re’eh","4","Makueni Boma"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","15/8/2020","19:07","15/8/2020","19:07","false","","4","Makueni Boma"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","18:16","21/8/2020","18:16","false","Parashat Shoftim","4","Makueni Boma"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2020","19:05","22/8/2020","19:05","false","","4","Makueni Boma"
"Candle lighting","28/8/2020","18:14","28/8/2020","18:14","false","Parashat Ki Teitzei","4","Makueni Boma"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2020","19:04","29/8/2020","19:04","false","","4","Makueni Boma"
"Candle lighting","4/9/2020","18:12","4/9/2020","18:12","false","Parashat Ki Tavo","4","Makueni Boma"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","19:01","5/9/2020","19:01","false","","4","Makueni Boma"
"Candle lighting","11/9/2020","18:10","11/9/2020","18:10","false","Parashat Nitzavim-Vayeilech","4","Makueni Boma"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2020","18:59","12/9/2020","18:59","false","","4","Makueni Boma"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","18:08","18/9/2020","18:08","false","Erev Rosh Hashana","4","Makueni Boma"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:57","19/9/2020","18:57","false","Rosh Hashana 5781","4","Makueni Boma"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","20/9/2020","18:57","20/9/2020","18:57","false","Rosh Hashana II","4","Makueni Boma"
"Fast begins","21/9/2020","05:18","21/9/2020","05:18","false","Tzom Gedaliah","4","Makueni Boma"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:51","21/9/2020","18:51","false","Tzom Gedaliah","4","Makueni Boma"
"Candle lighting","25/9/2020","18:06","25/9/2020","18:06","false","Parashat Ha’azinu","4","Makueni Boma"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2020","18:55","26/9/2020","18:55","false","","4","Makueni Boma"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","18:05","27/9/2020","18:05","false","Erev Yom Kippur","4","Makueni Boma"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","28/9/2020","18:54","28/9/2020","18:54","false","Yom Kippur","4","Makueni Boma"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","18:04","2/10/2020","18:04","false","Erev Sukkot","4","Makueni Boma"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:53","3/10/2020","18:53","false","Sukkot I","4","Makueni Boma"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","4/10/2020","18:53","4/10/2020","18:53","false","Sukkot II","4","Makueni Boma"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","18:02","9/10/2020","18:02","false","Sukkot VII (Hoshana Raba)","4","Makueni Boma"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:51","10/10/2020","18:51","false","Shmini Atzeret","4","Makueni Boma"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","11/10/2020","18:51","11/10/2020","18:51","false","Simchat Torah","4","Makueni Boma"
"Candle lighting","16/10/2020","18:01","16/10/2020","18:01","false","Parashat Bereshit","4","Makueni Boma"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","17/10/2020","18:50","17/10/2020","18:50","false","","4","Makueni Boma"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","18:00","23/10/2020","18:00","false","Parashat Noach","4","Makueni Boma"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2020","18:50","24/10/2020","18:50","false","","4","Makueni Boma"
"Candle lighting","30/10/2020","18:00","30/10/2020","18:00","false","Parashat Lech-Lecha","4","Makueni Boma"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2020","18:50","31/10/2020","18:50","false","","4","Makueni Boma"
"Candle lighting","6/11/2020","18:00","6/11/2020","18:00","false","Parashat Vayera","4","Makueni Boma"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","18:51","7/11/2020","18:51","false","","4","Makueni Boma"
"Candle lighting","13/11/2020","18:01","13/11/2020","18:01","false","Parashat Chayei Sara","4","Makueni Boma"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","14/11/2020","18:52","14/11/2020","18:52","false","","4","Makueni Boma"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","18:03","20/11/2020","18:03","false","Parashat Toldot","4","Makueni Boma"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2020","18:54","21/11/2020","18:54","false","","4","Makueni Boma"
"Candle lighting","27/11/2020","18:05","27/11/2020","18:05","false","Parashat Vayetzei","4","Makueni Boma"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2020","18:57","28/11/2020","18:57","false","","4","Makueni Boma"
"Candle lighting","4/12/2020","18:08","4/12/2020","18:08","false","Parashat Vayishlach","4","Makueni Boma"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2020","19:00","5/12/2020","19:00","false","","4","Makueni Boma"
"Chanukah: 1 Candle","10/12/2020","18:43","10/12/2020","18:43","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 2 Candles","11/12/2020","18:11","11/12/2020","18:11","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Candle lighting","11/12/2020","18:11","11/12/2020","18:11","false","Parashat Vayeshev","4","Makueni Boma"
"Chanukah: 3 Candles","12/12/2020","19:04","12/12/2020","19:04","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","19:04","12/12/2020","19:04","false","","4","Makueni Boma"
"Chanukah: 4 Candles","13/12/2020","18:44","13/12/2020","18:44","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 5 Candles","14/12/2020","18:45","14/12/2020","18:45","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 6 Candles","15/12/2020","18:45","15/12/2020","18:45","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:46","16/12/2020","18:46","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:46","17/12/2020","18:46","false","Hanukkah; the Jewish festival of rededication","4","Makueni Boma"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","18:15","18/12/2020","18:15","false","Parashat Miketz","4","Makueni Boma"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2020","19:07","19/12/2020","19:07","false","","4","Makueni Boma"
"Fast begins","25/12/2020","05:16","25/12/2020","05:16","false","Asara B’Tevet","4","Makueni Boma"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","18:18","25/12/2020","18:18","false","Parashat Vayigash","4","Makueni Boma"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2020","19:11","26/12/2020","19:11","false","","4","Makueni Boma"
"Candle lighting","1/1/2021","18:21","1/1/2021","18:21","false","Parashat Vayechi","4","Makueni Boma"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","19:14","2/1/2021","19:14","false","","4","Makueni Boma"
"Candle lighting","8/1/2021","18:24","8/1/2021","18:24","false","Parashat Shemot","4","Makueni Boma"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","19:16","9/1/2021","19:16","false","","4","Makueni Boma"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:27","15/1/2021","18:27","false","Parashat Vaera","4","Makueni Boma"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","19:19","16/1/2021","19:19","false","","4","Makueni Boma"
"Candle lighting","22/1/2021","18:29","22/1/2021","18:29","false","Parashat Bo","4","Makueni Boma"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
