"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:45","13/2/2021","18:45","false","","4","Eustaquio Lopez"
"Candle lighting","19/2/2021","17:38","19/2/2021","17:38","false","Parashat Terumah","4","Eustaquio Lopez"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:47","20/2/2021","18:47","false","","4","Eustaquio Lopez"
"Fast begins","25/2/2021","05:02","25/2/2021","05:02","false","Ta’anit Esther","4","Eustaquio Lopez"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:23","25/2/2021","18:23","false","Ta’anit Esther","4","Eustaquio Lopez"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:39","26/2/2021","17:39","false","Parashat Tetzaveh","4","Eustaquio Lopez"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:48","27/2/2021","18:48","false","","4","Eustaquio Lopez"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:40","5/3/2021","17:40","false","Parashat Ki Tisa","4","Eustaquio Lopez"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","18:48","6/3/2021","18:48","false","","4","Eustaquio Lopez"
"Candle lighting","12/3/2021","17:40","12/3/2021","17:40","false","Parashat Vayakhel-Pekudei","4","Eustaquio Lopez"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","18:49","13/3/2021","18:49","false","","4","Eustaquio Lopez"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:40","19/3/2021","17:40","false","Parashat Vayikra","4","Eustaquio Lopez"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","18:49","20/3/2021","18:49","false","","4","Eustaquio Lopez"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:47","25/3/2021","04:47","false","Ta’anit Bechorot","4","Eustaquio Lopez"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:24","25/3/2021","18:24","false","Ta’anit Bechorot","4","Eustaquio Lopez"
"Candle lighting","26/3/2021","17:40","26/3/2021","17:40","false","Parashat Tzav","4","Eustaquio Lopez"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:49","27/3/2021","18:49","false","Erev Pesach","4","Eustaquio Lopez"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:49","28/3/2021","18:49","false","Pesach I","4","Eustaquio Lopez"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","18:49","29/3/2021","18:49","false","Pesach II","4","Eustaquio Lopez"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:40","2/4/2021","17:40","false","Pesach VI (CH’’M)","4","Eustaquio Lopez"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:49","3/4/2021","18:49","false","Pesach VII","4","Eustaquio Lopez"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:49","4/4/2021","18:49","false","Pesach VIII","4","Eustaquio Lopez"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:40","9/4/2021","17:40","false","Parashat Shmini","4","Eustaquio Lopez"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","18:49","10/4/2021","18:49","false","","4","Eustaquio Lopez"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:40","16/4/2021","17:40","false","Parashat Tazria-Metzora","4","Eustaquio Lopez"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","18:49","17/4/2021","18:49","false","","4","Eustaquio Lopez"
"Candle lighting","23/4/2021","17:41","23/4/2021","17:41","false","Parashat Achrei Mot-Kedoshim","4","Eustaquio Lopez"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","18:50","24/4/2021","18:50","false","","4","Eustaquio Lopez"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:42","30/4/2021","17:42","false","Parashat Emor","4","Eustaquio Lopez"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","18:50","1/5/2021","18:50","false","","4","Eustaquio Lopez"
"Candle lighting","7/5/2021","17:43","7/5/2021","17:43","false","Parashat Behar-Bechukotai","4","Eustaquio Lopez"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","18:51","8/5/2021","18:51","false","","4","Eustaquio Lopez"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:44","14/5/2021","17:44","false","Parashat Bamidbar","4","Eustaquio Lopez"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","18:53","15/5/2021","18:53","false","","4","Eustaquio Lopez"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:45","16/5/2021","17:45","false","Erev Shavuot","4","Eustaquio Lopez"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:53","17/5/2021","18:53","false","Shavuot I","4","Eustaquio Lopez"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","18:54","18/5/2021","18:54","false","Shavuot II","4","Eustaquio Lopez"
"Candle lighting","21/5/2021","17:46","21/5/2021","17:46","false","Parashat Nasso","4","Eustaquio Lopez"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","18:55","22/5/2021","18:55","false","","4","Eustaquio Lopez"
"Candle lighting","28/5/2021","17:48","28/5/2021","17:48","false","Parashat Beha’alotcha","4","Eustaquio Lopez"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","18:56","29/5/2021","18:56","false","","4","Eustaquio Lopez"
"Candle lighting","4/6/2021","17:50","4/6/2021","17:50","false","Parashat Sh’lach","4","Eustaquio Lopez"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","18:58","5/6/2021","18:58","false","","4","Eustaquio Lopez"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:51","11/6/2021","17:51","false","Parashat Korach","4","Eustaquio Lopez"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:00","12/6/2021","19:00","false","","4","Eustaquio Lopez"
"Candle lighting","18/6/2021","17:53","18/6/2021","17:53","false","Parashat Chukat","4","Eustaquio Lopez"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:02","19/6/2021","19:02","false","","4","Eustaquio Lopez"
"Candle lighting","25/6/2021","17:55","25/6/2021","17:55","false","Parashat Balak","4","Eustaquio Lopez"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:03","26/6/2021","19:03","false","","4","Eustaquio Lopez"
"Fast begins","27/6/2021","04:19","27/6/2021","04:19","false","Tzom Tammuz","4","Eustaquio Lopez"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:42","27/6/2021","18:42","false","Tzom Tammuz","4","Eustaquio Lopez"
"Candle lighting","2/7/2021","17:56","2/7/2021","17:56","false","Parashat Pinchas","4","Eustaquio Lopez"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:04","3/7/2021","19:04","false","","4","Eustaquio Lopez"
"Candle lighting","9/7/2021","17:56","9/7/2021","17:56","false","Parashat Matot-Masei","4","Eustaquio Lopez"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:05","10/7/2021","19:05","false","","4","Eustaquio Lopez"
"Candle lighting","16/7/2021","17:56","16/7/2021","17:56","false","Parashat Devarim","4","Eustaquio Lopez"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:15","17/7/2021","18:15","false","Erev Tish’a B’Av","4","Eustaquio Lopez"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:05","17/7/2021","19:05","false","","4","Eustaquio Lopez"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:42","18/7/2021","18:42","false","Tish’a B’Av","4","Eustaquio Lopez"
"Candle lighting","23/7/2021","17:55","23/7/2021","17:55","false","Parashat Vaetchanan","4","Eustaquio Lopez"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:04","24/7/2021","19:04","false","","4","Eustaquio Lopez"
"Candle lighting","30/7/2021","17:54","30/7/2021","17:54","false","Parashat Eikev","4","Eustaquio Lopez"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:02","31/7/2021","19:02","false","","4","Eustaquio Lopez"
"Candle lighting","6/8/2021","17:52","6/8/2021","17:52","false","Parashat Re’eh","4","Eustaquio Lopez"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:00","7/8/2021","19:00","false","","4","Eustaquio Lopez"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:49","13/8/2021","17:49","false","Parashat Shoftim","4","Eustaquio Lopez"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","18:57","14/8/2021","18:57","false","","4","Eustaquio Lopez"
"Candle lighting","20/8/2021","17:46","20/8/2021","17:46","false","Parashat Ki Teitzei","4","Eustaquio Lopez"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","18:54","21/8/2021","18:54","false","","4","Eustaquio Lopez"
"Candle lighting","27/8/2021","17:42","27/8/2021","17:42","false","Parashat Ki Tavo","4","Eustaquio Lopez"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","18:50","28/8/2021","18:50","false","","4","Eustaquio Lopez"
"Candle lighting","3/9/2021","17:38","3/9/2021","17:38","false","Parashat Nitzavim","4","Eustaquio Lopez"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","18:46","4/9/2021","18:46","false","","4","Eustaquio Lopez"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:36","6/9/2021","17:36","false","Erev Rosh Hashana","4","Eustaquio Lopez"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:44","7/9/2021","18:44","false","Rosh Hashana 5782","4","Eustaquio Lopez"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","18:43","8/9/2021","18:43","false","Rosh Hashana II","4","Eustaquio Lopez"
"Fast begins","9/9/2021","04:35","9/9/2021","04:35","false","Tzom Gedaliah","4","Eustaquio Lopez"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:18","9/9/2021","18:18","false","Tzom Gedaliah","4","Eustaquio Lopez"
"Candle lighting","10/9/2021","17:33","10/9/2021","17:33","false","Parashat Vayeilech","4","Eustaquio Lopez"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","18:41","11/9/2021","18:41","false","","4","Eustaquio Lopez"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:30","15/9/2021","17:30","false","Erev Yom Kippur","4","Eustaquio Lopez"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","18:38","16/9/2021","18:38","false","Yom Kippur","4","Eustaquio Lopez"
"Candle lighting","17/9/2021","17:29","17/9/2021","17:29","false","Parashat Ha’azinu","4","Eustaquio Lopez"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","18:37","18/9/2021","18:37","false","","4","Eustaquio Lopez"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:27","20/9/2021","17:27","false","Erev Sukkot","4","Eustaquio Lopez"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:35","21/9/2021","18:35","false","Sukkot I","4","Eustaquio Lopez"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","18:34","22/9/2021","18:34","false","Sukkot II","4","Eustaquio Lopez"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:24","24/9/2021","17:24","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Eustaquio Lopez"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","18:32","25/9/2021","18:32","false","","4","Eustaquio Lopez"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:22","27/9/2021","17:22","false","Sukkot VII (Hoshana Raba)","4","Eustaquio Lopez"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:30","28/9/2021","18:30","false","Shmini Atzeret","4","Eustaquio Lopez"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","18:30","29/9/2021","18:30","false","Simchat Torah","4","Eustaquio Lopez"
"Candle lighting","1/10/2021","17:20","1/10/2021","17:20","false","Parashat Bereshit","4","Eustaquio Lopez"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","18:28","2/10/2021","18:28","false","","4","Eustaquio Lopez"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:16","8/10/2021","17:16","false","Parashat Noach","4","Eustaquio Lopez"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:24","9/10/2021","18:24","false","","4","Eustaquio Lopez"
"Candle lighting","15/10/2021","17:12","15/10/2021","17:12","false","Parashat Lech-Lecha","4","Eustaquio Lopez"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:20","16/10/2021","18:20","false","","4","Eustaquio Lopez"
"Candle lighting","22/10/2021","17:09","22/10/2021","17:09","false","Parashat Vayera","4","Eustaquio Lopez"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:17","23/10/2021","18:17","false","","4","Eustaquio Lopez"
"Candle lighting","29/10/2021","17:06","29/10/2021","17:06","false","Parashat Chayei Sara","4","Eustaquio Lopez"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:14","30/10/2021","18:14","false","","4","Eustaquio Lopez"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:04","5/11/2021","17:04","false","Parashat Toldot","4","Eustaquio Lopez"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:12","6/11/2021","18:12","false","","4","Eustaquio Lopez"
"Candle lighting","12/11/2021","17:03","12/11/2021","17:03","false","Parashat Vayetzei","4","Eustaquio Lopez"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:11","13/11/2021","18:11","false","","4","Eustaquio Lopez"
"Candle lighting","19/11/2021","17:03","19/11/2021","17:03","false","Parashat Vayishlach","4","Eustaquio Lopez"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:11","20/11/2021","18:11","false","","4","Eustaquio Lopez"
"Candle lighting","26/11/2021","17:03","26/11/2021","17:03","false","Parashat Vayeshev","4","Eustaquio Lopez"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:12","27/11/2021","18:12","false","","4","Eustaquio Lopez"
"Chanukah: 1 Candle","28/11/2021","17:36","28/11/2021","17:36","false","Hanukkah; the Jewish festival of rededication","4","Eustaquio Lopez"
"Chanukah: 2 Candles","29/11/2021","17:36","29/11/2021","17:36","false","Hanukkah; the Jewish festival of rededication","4","Eustaquio Lopez"
"Chanukah: 3 Candles","30/11/2021","17:37","30/11/2021","17:37","false","Hanukkah; the Jewish festival of rededication","4","Eustaquio Lopez"
"Chanukah: 4 Candles","1/12/2021","17:37","1/12/2021","17:37","false","Hanukkah; the Jewish festival of rededication","4","Eustaquio Lopez"
"Chanukah: 5 Candles","2/12/2021","17:37","2/12/2021","17:37","false","Hanukkah; the Jewish festival of rededication","4","Eustaquio Lopez"
"Chanukah: 6 Candles","3/12/2021","17:05","3/12/2021","17:05","false","Hanukkah; the Jewish festival of rededication","4","Eustaquio Lopez"
"Candle lighting","3/12/2021","17:05","3/12/2021","17:05","false","Parashat Miketz","4","Eustaquio Lopez"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:14","4/12/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Eustaquio Lopez"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:14","4/12/2021","18:14","false","","4","Eustaquio Lopez"
"Chanukah: 8 Candles","5/12/2021","17:38","5/12/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Eustaquio Lopez"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:07","10/12/2021","17:07","false","Parashat Vayigash","4","Eustaquio Lopez"
