"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tzav","24/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/3/2018","8:46 PM","24/3/2018","8:46 PM","false","","4","Calgary"
"Erev Pesach","30/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","30/3/2018","7:48 PM","30/3/2018","7:48 PM","false","Erev Pesach","4","Calgary"
"Pesach I","31/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","31/3/2018","8:58 PM","31/3/2018","8:58 PM","false","Pesach I","4","Calgary"
"Pesach II","1/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","1/4/2018","9:00 PM","1/4/2018","9:00 PM","false","Pesach II","4","Calgary"
"Pesach III (CH’’M)","2/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","5/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2018","7:58 PM","5/4/2018","7:58 PM","false","Pesach VI (CH’’M)","4","Calgary"
"Pesach VII","6/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2018","7:59 PM","6/4/2018","7:59 PM","false","Pesach VII","4","Calgary"
"Pesach VIII","7/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","7/4/2018","9:09 PM","7/4/2018","9:09 PM","false","Pesach VIII","4","Calgary"
"Candle lighting","13/4/2018","8:11 PM","13/4/2018","8:11 PM","false","Parashat Shmini","4","Calgary"
"Parashat Shmini","14/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/4/2018","9:21 PM","14/4/2018","9:21 PM","false","","4","Calgary"
"Candle lighting","20/4/2018","8:22 PM","20/4/2018","8:22 PM","false","Parashat Tazria-Metzora","4","Calgary"
"Parashat Tazria-Metzora","21/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/4/2018","9:32 PM","21/4/2018","9:32 PM","false","","4","Calgary"
"Candle lighting","27/4/2018","8:34 PM","27/4/2018","8:34 PM","false","Parashat Achrei Mot-Kedoshim","4","Calgary"
"Parashat Achrei Mot-Kedoshim","28/4/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/4/2018","9:44 PM","28/4/2018","9:44 PM","false","","4","Calgary"
"Pesach Sheni","29/4/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","3/5/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/5/2018","8:45 PM","4/5/2018","8:45 PM","false","Parashat Emor","4","Calgary"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","9:55 PM","5/5/2018","9:55 PM","false","","4","Calgary"
"Candle lighting","11/5/2018","8:56 PM","11/5/2018","8:56 PM","false","Parashat Behar-Bechukotai","4","Calgary"
"Parashat Behar-Bechukotai","12/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2018","10:06 PM","12/5/2018","10:06 PM","false","","4","Calgary"
"Candle lighting","18/5/2018","9:06 PM","18/5/2018","9:06 PM","false","Parashat Bamidbar","4","Calgary"
"Erev Shavuot","19/5/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","19/5/2018",,,,"true","","3","Torah Reading"
"Candle lighting","19/5/2018","10:16 PM","19/5/2018","10:16 PM","false","Erev Shavuot","4","Calgary"
"Shavuot I","20/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","20/5/2018","10:17 PM","20/5/2018","10:17 PM","false","Shavuot I","4","Calgary"
"Shavuot II","21/5/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","21/5/2018","10:19 PM","21/5/2018","10:19 PM","false","Shavuot II","4","Calgary"
"Candle lighting","25/5/2018","9:15 PM","25/5/2018","9:15 PM","false","Parashat Nasso","4","Calgary"
"Parashat Nasso","26/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/5/2018","10:25 PM","26/5/2018","10:25 PM","false","","4","Calgary"
"Candle lighting","1/6/2018","9:24 PM","1/6/2018","9:24 PM","false","Parashat Beha’alotcha","4","Calgary"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/6/2018","10:33 PM","2/6/2018","10:33 PM","false","","4","Calgary"
"Candle lighting","8/6/2018","9:30 PM","8/6/2018","9:30 PM","false","Parashat Sh’lach","4","Calgary"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2018","10:39 PM","9/6/2018","10:39 PM","false","","4","Calgary"
"Candle lighting","15/6/2018","9:34 PM","15/6/2018","9:34 PM","false","Parashat Korach","4","Calgary"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/6/2018","10:43 PM","16/6/2018","10:43 PM","false","","4","Calgary"
"Candle lighting","22/6/2018","9:37 PM","22/6/2018","9:37 PM","false","Parashat Chukat","4","Calgary"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/6/2018","10:45 PM","23/6/2018","10:45 PM","false","","4","Calgary"
"Candle lighting","29/6/2018","9:36 PM","29/6/2018","9:36 PM","false","Parashat Balak","4","Calgary"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/6/2018","10:44 PM","30/6/2018","10:44 PM","false","","4","Calgary"
"Candle lighting","6/7/2018","9:33 PM","6/7/2018","9:33 PM","false","Parashat Pinchas","4","Calgary"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/7/2018","10:41 PM","7/7/2018","10:41 PM","false","","4","Calgary"
"Candle lighting","13/7/2018","9:28 PM","13/7/2018","9:28 PM","false","Parashat Matot-Masei","4","Calgary"
"Parashat Matot-Masei","14/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/7/2018","10:36 PM","14/7/2018","10:36 PM","false","","4","Calgary"
"Candle lighting","20/7/2018","9:21 PM","20/7/2018","9:21 PM","false","Parashat Devarim","4","Calgary"
"Shabbat Chazon","21/7/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","21/7/2018","9:38 PM","21/7/2018","9:38 PM","false","Erev Tish’a B’Av","4","Calgary"
"Erev Tish’a B’Av","21/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","21/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/7/2018","10:28 PM","21/7/2018","10:28 PM","false","","4","Calgary"
"Tish’a B’Av (observed)","22/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","22/7/2018","10:28 PM","22/7/2018","10:28 PM","false","Tish’a B’Av (observed)","4","Calgary"
"Tu B’Av","27/7/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","27/7/2018","9:11 PM","27/7/2018","9:11 PM","false","Parashat Vaetchanan","4","Calgary"
"Shabbat Nachamu","28/7/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","28/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/7/2018","10:19 PM","28/7/2018","10:19 PM","false","","4","Calgary"
"Candle lighting","3/8/2018","9:01 PM","3/8/2018","9:01 PM","false","Parashat Eikev","4","Calgary"
"Parashat Eikev","4/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/8/2018","10:07 PM","4/8/2018","10:07 PM","false","","4","Calgary"
"Candle lighting","10/8/2018","8:48 PM","10/8/2018","8:48 PM","false","Parashat Re’eh","4","Calgary"
"Parashat Re’eh","11/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/8/2018","9:55 PM","11/8/2018","9:55 PM","false","","4","Calgary"
"Rosh Hashana LaBehemot","12/8/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Candle lighting","17/8/2018","8:35 PM","17/8/2018","8:35 PM","false","Parashat Shoftim","4","Calgary"
"Parashat Shoftim","18/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/8/2018","9:41 PM","18/8/2018","9:41 PM","false","","4","Calgary"
"Candle lighting","24/8/2018","8:20 PM","24/8/2018","8:20 PM","false","Parashat Ki Teitzei","4","Calgary"
"Parashat Ki Teitzei","25/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/8/2018","9:27 PM","25/8/2018","9:27 PM","false","","4","Calgary"
"Candle lighting","31/8/2018","8:05 PM","31/8/2018","8:05 PM","false","Parashat Ki Tavo","4","Calgary"
"Leil Selichot","1/9/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","1/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/9/2018","9:12 PM","1/9/2018","9:12 PM","false","","4","Calgary"
"Candle lighting","7/9/2018","7:50 PM","7/9/2018","7:50 PM","false","Parashat Nitzavim","4","Calgary"
"Parashat Nitzavim","8/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/9/2018","8:56 PM","8/9/2018","8:56 PM","false","","4","Calgary"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","7:45 PM","9/9/2018","7:45 PM","false","Erev Rosh Hashana","4","Calgary"
"Rosh Hashana 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2018","8:51 PM","10/9/2018","8:51 PM","false","Rosh Hashana 5779","4","Calgary"
"Rosh Hashana II","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","11/9/2018","8:49 PM","11/9/2018","8:49 PM","false","Rosh Hashana II","4","Calgary"
"Candle lighting","14/9/2018","7:34 PM","14/9/2018","7:34 PM","false","Parashat Vayeilech","4","Calgary"
"Shabbat Shuva","15/9/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/9/2018","8:40 PM","15/9/2018","8:40 PM","false","","4","Calgary"
"Erev Yom Kippur","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","18/9/2018","7:25 PM","18/9/2018","7:25 PM","false","Erev Yom Kippur","4","Calgary"
"Yom Kippur","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","19/9/2018","8:31 PM","19/9/2018","8:31 PM","false","Yom Kippur","4","Calgary"
"Candle lighting","21/9/2018","7:18 PM","21/9/2018","7:18 PM","false","Parashat Ha’azinu","4","Calgary"
"Parashat Ha’azinu","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/9/2018","8:24 PM","22/9/2018","8:24 PM","false","","4","Calgary"
"Erev Sukkot","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/9/2018","7:13 PM","23/9/2018","7:13 PM","false","Erev Sukkot","4","Calgary"
"Sukkot I","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2018","8:20 PM","24/9/2018","8:20 PM","false","Sukkot I","4","Calgary"
"Sukkot II","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","25/9/2018","8:17 PM","25/9/2018","8:17 PM","false","Sukkot II","4","Calgary"
"Sukkot III (CH’’M)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","28/9/2018","7:02 PM","28/9/2018","7:02 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Calgary"
"Sukkot VI (CH’’M)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","29/9/2018","8:08 PM","29/9/2018","8:08 PM","false","","4","Calgary"
"Sukkot VII (Hoshana Raba)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2018","6:58 PM","30/9/2018","6:58 PM","false","Sukkot VII (Hoshana Raba)","4","Calgary"
"Shmini Atzeret","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","1/10/2018","8:04 PM","1/10/2018","8:04 PM","false","Shmini Atzeret","4","Calgary"
"Simchat Torah","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","2/10/2018","8:02 PM","2/10/2018","8:02 PM","false","Simchat Torah","4","Calgary"
"Candle lighting","5/10/2018","6:46 PM","5/10/2018","6:46 PM","false","Parashat Bereshit","4","Calgary"
"Parashat Bereshit","6/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2018","7:53 PM","6/10/2018","7:53 PM","false","","4","Calgary"
"Candle lighting","12/10/2018","6:31 PM","12/10/2018","6:31 PM","false","Parashat Noach","4","Calgary"
"Parashat Noach","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/10/2018","7:38 PM","13/10/2018","7:38 PM","false","","4","Calgary"
"Candle lighting","19/10/2018","6:17 PM","19/10/2018","6:17 PM","false","Parashat Lech-Lecha","4","Calgary"
"Parashat Lech-Lecha","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/10/2018","7:23 PM","20/10/2018","7:23 PM","false","","4","Calgary"
"Candle lighting","26/10/2018","6:03 PM","26/10/2018","6:03 PM","false","Parashat Vayera","4","Calgary"
"Parashat Vayera","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/10/2018","7:09 PM","27/10/2018","7:09 PM","false","","4","Calgary"
"Candle lighting","2/11/2018","5:50 PM","2/11/2018","5:50 PM","false","Parashat Chayei Sara","4","Calgary"
"Parashat Chayei Sara","3/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/11/2018","6:57 PM","3/11/2018","6:57 PM","false","","4","Calgary"
"Candle lighting","9/11/2018","4:38 PM","9/11/2018","4:38 PM","false","Parashat Toldot","4","Calgary"
"Parashat Toldot","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/11/2018","5:45 PM","10/11/2018","5:45 PM","false","","4","Calgary"
"Candle lighting","16/11/2018","4:29 PM","16/11/2018","4:29 PM","false","Parashat Vayetzei","4","Calgary"
"Parashat Vayetzei","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/11/2018","5:36 PM","17/11/2018","5:36 PM","false","","4","Calgary"
"Candle lighting","23/11/2018","4:21 PM","23/11/2018","4:21 PM","false","Parashat Vayishlach","4","Calgary"
"Parashat Vayishlach","24/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/11/2018","5:28 PM","24/11/2018","5:28 PM","false","","4","Calgary"
"Candle lighting","30/11/2018","4:15 PM","30/11/2018","4:15 PM","false","Parashat Vayeshev","4","Calgary"
"Parashat Vayeshev","1/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/12/2018","5:23 PM","1/12/2018","5:23 PM","false","","4","Calgary"
"Chanukah: 1 Candle","2/12/2018","5:05 PM","2/12/2018","5:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 2 Candles","3/12/2018","5:05 PM","3/12/2018","5:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 3 Candles","4/12/2018","5:04 PM","4/12/2018","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 4 Candles","5/12/2018","5:04 PM","5/12/2018","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 5 Candles","6/12/2018","5:04 PM","6/12/2018","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 6 Candles","7/12/2018","4:12 PM","7/12/2018","4:12 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Candle lighting","7/12/2018","4:12 PM","7/12/2018","4:12 PM","false","Parashat Miketz","4","Calgary"
"Chag HaBanot","8/12/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","8/12/2018","5:20 PM","8/12/2018","5:20 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Parashat Miketz","8/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/12/2018","5:20 PM","8/12/2018","5:20 PM","false","","4","Calgary"
"Chanukah: 8 Candles","9/12/2018","5:03 PM","9/12/2018","5:03 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 8th Day","10/12/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","14/12/2018","4:11 PM","14/12/2018","4:11 PM","false","Parashat Vayigash","4","Calgary"
"Parashat Vayigash","15/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/12/2018","5:20 PM","15/12/2018","5:20 PM","false","","4","Calgary"
"Candle lighting","21/12/2018","4:13 PM","21/12/2018","4:13 PM","false","Parashat Vayechi","4","Calgary"
"Parashat Vayechi","22/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/12/2018","5:22 PM","22/12/2018","5:22 PM","false","","4","Calgary"
"Candle lighting","28/12/2018","4:18 PM","28/12/2018","4:18 PM","false","Parashat Shemot","4","Calgary"
"Parashat Shemot","29/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/12/2018","5:27 PM","29/12/2018","5:27 PM","false","","4","Calgary"
"Candle lighting","4/1/2019","4:25 PM","4/1/2019","4:25 PM","false","Parashat Vaera","4","Calgary"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2019","5:35 PM","5/1/2019","5:35 PM","false","","4","Calgary"
"Candle lighting","11/1/2019","4:34 PM","11/1/2019","4:34 PM","false","Parashat Bo","4","Calgary"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/1/2019","5:44 PM","12/1/2019","5:44 PM","false","","4","Calgary"
"Candle lighting","18/1/2019","4:45 PM","18/1/2019","4:45 PM","false","Parashat Beshalach","4","Calgary"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/1/2019","5:55 PM","19/1/2019","5:55 PM","false","","4","Calgary"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","4:57 PM","25/1/2019","4:57 PM","false","Parashat Yitro","4","Calgary"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/1/2019","6:07 PM","26/1/2019","6:07 PM","false","","4","Calgary"
"Candle lighting","1/2/2019","5:09 PM","1/2/2019","5:09 PM","false","Parashat Mishpatim","4","Calgary"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/2/2019","6:19 PM","2/2/2019","6:19 PM","false","","4","Calgary"
"Candle lighting","8/2/2019","5:21 PM","8/2/2019","5:21 PM","false","Parashat Terumah","4","Calgary"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","6:32 PM","9/2/2019","6:32 PM","false","","4","Calgary"
"Candle lighting","15/2/2019","5:34 PM","15/2/2019","5:34 PM","false","Parashat Tetzaveh","4","Calgary"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","6:44 PM","16/2/2019","6:44 PM","false","","4","Calgary"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","5:46 PM","22/2/2019","5:46 PM","false","Parashat Ki Tisa","4","Calgary"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","6:57 PM","23/2/2019","6:57 PM","false","","4","Calgary"
"Candle lighting","1/3/2019","5:59 PM","1/3/2019","5:59 PM","false","Parashat Vayakhel","4","Calgary"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2019","7:09 PM","2/3/2019","7:09 PM","false","","4","Calgary"
"Candle lighting","8/3/2019","6:11 PM","8/3/2019","6:11 PM","false","Parashat Pekudei","4","Calgary"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","7:21 PM","9/3/2019","7:21 PM","false","","4","Calgary"
"Candle lighting","15/3/2019","7:22 PM","15/3/2019","7:22 PM","false","Parashat Vayikra","4","Calgary"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","8:33 PM","16/3/2019","8:33 PM","false","","4","Calgary"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","7:34 PM","22/3/2019","7:34 PM","false","Parashat Tzav","4","Calgary"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","8:44 PM","23/3/2019","8:44 PM","false","","4","Calgary"
"Candle lighting","29/3/2019","7:46 PM","29/3/2019","7:46 PM","false","Parashat Shmini","4","Calgary"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2019","8:56 PM","30/3/2019","8:56 PM","false","","4","Calgary"
"Candle lighting","5/4/2019","7:57 PM","5/4/2019","7:57 PM","false","Parashat Tazria","4","Calgary"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
