"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:01","4/16/2021","20:01","false","Parashat Tazria-Metzora","4","Tune"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","21:23","4/17/2021","21:23","false","","4","Tune"
"Candle lighting","4/23/2021","20:15","4/23/2021","20:15","false","Parashat Achrei Mot-Kedoshim","4","Tune"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","21:40","4/24/2021","21:40","false","","4","Tune"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:29","4/30/2021","20:29","false","Parashat Emor","4","Tune"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","21:57","5/1/2021","21:57","false","","4","Tune"
"Candle lighting","5/7/2021","20:43","5/7/2021","20:43","false","Parashat Behar-Bechukotai","4","Tune"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","22:15","5/8/2021","22:15","false","","4","Tune"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:56","5/14/2021","20:56","false","Parashat Bamidbar","4","Tune"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","22:33","5/15/2021","22:33","false","","4","Tune"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:59","5/16/2021","20:59","false","Erev Shavuot","4","Tune"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:38","5/17/2021","22:38","false","Shavuot I","4","Tune"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","22:41","5/18/2021","22:41","false","Shavuot II","4","Tune"
"Candle lighting","5/21/2021","21:08","5/21/2021","21:08","false","Parashat Nasso","4","Tune"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","22:51","5/22/2021","22:51","false","","4","Tune"
"Candle lighting","5/28/2021","21:19","5/28/2021","21:19","false","Parashat Beha’alotcha","4","Tune"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","23:08","5/29/2021","23:08","false","","4","Tune"
"Candle lighting","6/4/2021","21:28","6/4/2021","21:28","false","Parashat Sh’lach","4","Tune"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","23:23","6/5/2021","23:23","false","","4","Tune"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:35","6/11/2021","21:35","false","Parashat Korach","4","Tune"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","23:34","6/12/2021","23:34","false","","4","Tune"
"Candle lighting","6/18/2021","21:39","6/18/2021","21:39","false","Parashat Chukat","4","Tune"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","23:39","6/19/2021","23:39","false","","4","Tune"
"Candle lighting","6/25/2021","21:40","6/25/2021","21:40","false","Parashat Balak","4","Tune"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","23:39","6/26/2021","23:39","false","","4","Tune"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","23:14","6/27/2021","23:14","false","Tzom Tammuz","4","Tune"
"Candle lighting","7/2/2021","21:38","7/2/2021","21:38","false","Parashat Pinchas","4","Tune"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","23:32","7/3/2021","23:32","false","","4","Tune"
"Candle lighting","7/9/2021","21:33","7/9/2021","21:33","false","Parashat Matot-Masei","4","Tune"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","23:21","7/10/2021","23:21","false","","4","Tune"
"Candle lighting","7/16/2021","21:25","7/16/2021","21:25","false","Parashat Devarim","4","Tune"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:42","7/17/2021","21:42","false","Erev Tish’a B’Av","4","Tune"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","23:07","7/17/2021","23:07","false","","4","Tune"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:46","7/18/2021","22:46","false","Tish’a B’Av","4","Tune"
"Candle lighting","7/23/2021","21:14","7/23/2021","21:14","false","Parashat Vaetchanan","4","Tune"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","22:50","7/24/2021","22:50","false","","4","Tune"
"Candle lighting","7/30/2021","21:02","7/30/2021","21:02","false","Parashat Eikev","4","Tune"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","22:32","7/31/2021","22:32","false","","4","Tune"
"Candle lighting","8/6/2021","20:48","8/6/2021","20:48","false","Parashat Re’eh","4","Tune"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","22:13","8/7/2021","22:13","false","","4","Tune"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:32","8/13/2021","20:32","false","Parashat Shoftim","4","Tune"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","21:54","8/14/2021","21:54","false","","4","Tune"
"Candle lighting","8/20/2021","20:16","8/20/2021","20:16","false","Parashat Ki Teitzei","4","Tune"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","21:34","8/21/2021","21:34","false","","4","Tune"
"Candle lighting","8/27/2021","19:59","8/27/2021","19:59","false","Parashat Ki Tavo","4","Tune"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","21:14","8/28/2021","21:14","false","","4","Tune"
"Candle lighting","9/3/2021","19:41","9/3/2021","19:41","false","Parashat Nitzavim","4","Tune"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:55","9/4/2021","20:55","false","","4","Tune"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:33","9/6/2021","19:33","false","Erev Rosh Hashana","4","Tune"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:46","9/7/2021","20:46","false","Rosh Hashana 5782","4","Tune"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:43","9/8/2021","20:43","false","Rosh Hashana II","4","Tune"
"Fast begins","9/9/2021","04:33","9/9/2021","04:33","false","Tzom Gedaliah","4","Tune"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:30","9/9/2021","20:30","false","Tzom Gedaliah","4","Tune"
"Candle lighting","9/10/2021","19:23","9/10/2021","19:23","false","Parashat Vayeilech","4","Tune"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:35","9/11/2021","20:35","false","","4","Tune"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:10","9/15/2021","19:10","false","Erev Yom Kippur","4","Tune"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:21","9/16/2021","20:21","false","Yom Kippur","4","Tune"
"Candle lighting","9/17/2021","19:05","9/17/2021","19:05","false","Parashat Ha’azinu","4","Tune"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:16","9/18/2021","20:16","false","","4","Tune"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:57","9/20/2021","18:57","false","Erev Sukkot","4","Tune"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:07","9/21/2021","20:07","false","Sukkot I","4","Tune"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","20:05","9/22/2021","20:05","false","Sukkot II","4","Tune"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:46","9/24/2021","18:46","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tune"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:57","9/25/2021","19:57","false","","4","Tune"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:38","9/27/2021","18:38","false","Sukkot VII (Hoshana Raba)","4","Tune"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:49","9/28/2021","19:49","false","Shmini Atzeret","4","Tune"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:46","9/29/2021","19:46","false","Simchat Torah","4","Tune"
"Candle lighting","10/1/2021","18:28","10/1/2021","18:28","false","Parashat Bereshit","4","Tune"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:38","10/2/2021","19:38","false","","4","Tune"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:10","10/8/2021","18:10","false","Parashat Noach","4","Tune"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:20","10/9/2021","19:20","false","","4","Tune"
"Candle lighting","10/15/2021","17:53","10/15/2021","17:53","false","Parashat Lech-Lecha","4","Tune"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:04","10/16/2021","19:04","false","","4","Tune"
"Candle lighting","10/22/2021","17:36","10/22/2021","17:36","false","Parashat Vayera","4","Tune"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:48","10/23/2021","18:48","false","","4","Tune"
"Candle lighting","10/29/2021","17:20","10/29/2021","17:20","false","Parashat Chayei Sara","4","Tune"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:33","10/30/2021","18:33","false","","4","Tune"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:05","11/5/2021","16:05","false","Parashat Toldot","4","Tune"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:20","11/6/2021","17:20","false","","4","Tune"
"Candle lighting","11/12/2021","15:52","11/12/2021","15:52","false","Parashat Vayetzei","4","Tune"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:09","11/13/2021","17:09","false","","4","Tune"
"Candle lighting","11/19/2021","15:40","11/19/2021","15:40","false","Parashat Vayishlach","4","Tune"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","16:59","11/20/2021","16:59","false","","4","Tune"
"Candle lighting","11/26/2021","15:31","11/26/2021","15:31","false","Parashat Vayeshev","4","Tune"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","16:52","11/27/2021","16:52","false","","4","Tune"
"Chanukah: 1 Candle","11/28/2021","16:27","11/28/2021","16:27","false","Hanukkah; the Jewish festival of rededication","4","Tune"
"Chanukah: 2 Candles","11/29/2021","16:26","11/29/2021","16:26","false","Hanukkah; the Jewish festival of rededication","4","Tune"
"Chanukah: 3 Candles","11/30/2021","16:25","11/30/2021","16:25","false","Hanukkah; the Jewish festival of rededication","4","Tune"
"Chanukah: 4 Candles","12/1/2021","16:25","12/1/2021","16:25","false","Hanukkah; the Jewish festival of rededication","4","Tune"
"Chanukah: 5 Candles","12/2/2021","16:24","12/2/2021","16:24","false","Hanukkah; the Jewish festival of rededication","4","Tune"
"Chanukah: 6 Candles","12/3/2021","15:24","12/3/2021","15:24","false","Hanukkah; the Jewish festival of rededication","4","Tune"
"Candle lighting","12/3/2021","15:24","12/3/2021","15:24","false","Parashat Miketz","4","Tune"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","16:48","12/4/2021","16:48","false","Hanukkah; the Jewish festival of rededication","4","Tune"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","16:48","12/4/2021","16:48","false","","4","Tune"
"Chanukah: 8 Candles","12/5/2021","16:22","12/5/2021","16:22","false","Hanukkah; the Jewish festival of rededication","4","Tune"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","15:21","12/10/2021","15:21","false","Parashat Vayigash","4","Tune"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","16:46","12/11/2021","16:46","false","","4","Tune"
"Fast begins","12/14/2021","06:27","12/14/2021","06:27","false","Asara B’Tevet","4","Tune"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","16:34","12/14/2021","16:34","false","Asara B’Tevet","4","Tune"
"Candle lighting","12/17/2021","15:21","12/17/2021","15:21","false","Parashat Vayechi","4","Tune"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","16:47","12/18/2021","16:47","false","","4","Tune"
"Candle lighting","12/24/2021","15:24","12/24/2021","15:24","false","Parashat Shemot","4","Tune"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","16:51","12/25/2021","16:51","false","","4","Tune"
"Candle lighting","12/31/2021","15:30","12/31/2021","15:30","false","Parashat Vaera","4","Tune"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","16:57","1/1/2022","16:57","false","","4","Tune"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","15:40","1/7/2022","15:40","false","Parashat Bo","4","Tune"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:05","1/8/2022","17:05","false","","4","Tune"
"Candle lighting","1/14/2022","15:51","1/14/2022","15:51","false","Parashat Beshalach","4","Tune"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","17:15","1/15/2022","17:15","false","","4","Tune"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:05","1/21/2022","16:05","false","Parashat Yitro","4","Tune"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","17:27","1/22/2022","17:27","false","","4","Tune"
"Candle lighting","1/28/2022","16:19","1/28/2022","16:19","false","Parashat Mishpatim","4","Tune"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
