"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","20:09","13/2/2021","20:09","false","","4","San Antonio"
"Candle lighting","19/2/2021","19:10","19/2/2021","19:10","false","Parashat Terumah","4","San Antonio"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","20:03","20/2/2021","20:03","false","","4","San Antonio"
"Fast begins","25/2/2021","05:32","25/2/2021","05:32","false","Ta’anit Esther","4","San Antonio"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:52","25/2/2021","19:52","false","Ta’anit Esther","4","San Antonio"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","19:04","26/2/2021","19:04","false","Parashat Tetzaveh","4","San Antonio"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:56","27/2/2021","19:56","false","","4","San Antonio"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:58","5/3/2021","18:58","false","Parashat Ki Tisa","4","San Antonio"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:49","6/3/2021","19:49","false","","4","San Antonio"
"Candle lighting","12/3/2021","18:51","12/3/2021","18:51","false","Parashat Vayakhel-Pekudei","4","San Antonio"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:42","13/3/2021","19:42","false","","4","San Antonio"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:43","19/3/2021","18:43","false","Parashat Vayikra","4","San Antonio"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:35","20/3/2021","19:35","false","","4","San Antonio"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:48","25/3/2021","05:48","false","Ta’anit Bechorot","4","San Antonio"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:23","25/3/2021","19:23","false","Ta’anit Bechorot","4","San Antonio"
"Candle lighting","26/3/2021","18:36","26/3/2021","18:36","false","Parashat Tzav","4","San Antonio"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:27","27/3/2021","19:27","false","Erev Pesach","4","San Antonio"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:26","28/3/2021","18:26","false","Pesach I","4","San Antonio"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:25","29/3/2021","18:25","false","Pesach II","4","San Antonio"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:29","2/4/2021","17:29","false","Pesach VI (CH’’M)","4","San Antonio"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:20","3/4/2021","18:20","false","Pesach VII","4","San Antonio"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:19","4/4/2021","18:19","false","Pesach VIII","4","San Antonio"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:22","9/4/2021","17:22","false","Parashat Shmini","4","San Antonio"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:13","10/4/2021","18:13","false","","4","San Antonio"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:15","16/4/2021","17:15","false","Parashat Tazria-Metzora","4","San Antonio"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:07","17/4/2021","18:07","false","","4","San Antonio"
"Candle lighting","23/4/2021","17:09","23/4/2021","17:09","false","Parashat Achrei Mot-Kedoshim","4","San Antonio"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:01","24/4/2021","18:01","false","","4","San Antonio"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:03","30/4/2021","17:03","false","Parashat Emor","4","San Antonio"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","17:56","1/5/2021","17:56","false","","4","San Antonio"
"Candle lighting","7/5/2021","16:59","7/5/2021","16:59","false","Parashat Behar-Bechukotai","4","San Antonio"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","17:52","8/5/2021","17:52","false","","4","San Antonio"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","16:55","14/5/2021","16:55","false","Parashat Bamidbar","4","San Antonio"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","17:49","15/5/2021","17:49","false","","4","San Antonio"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","16:54","16/5/2021","16:54","false","Erev Shavuot","4","San Antonio"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","17:48","17/5/2021","17:48","false","Shavuot I","4","San Antonio"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","17:47","18/5/2021","17:47","false","Shavuot II","4","San Antonio"
"Candle lighting","21/5/2021","16:52","21/5/2021","16:52","false","Parashat Nasso","4","San Antonio"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","17:46","22/5/2021","17:46","false","","4","San Antonio"
"Candle lighting","28/5/2021","16:50","28/5/2021","16:50","false","Parashat Beha’alotcha","4","San Antonio"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","17:45","29/5/2021","17:45","false","","4","San Antonio"
"Candle lighting","4/6/2021","16:49","4/6/2021","16:49","false","Parashat Sh’lach","4","San Antonio"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","17:44","5/6/2021","17:44","false","","4","San Antonio"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","16:49","11/6/2021","16:49","false","Parashat Korach","4","San Antonio"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","17:44","12/6/2021","17:44","false","","4","San Antonio"
"Candle lighting","18/6/2021","16:50","18/6/2021","16:50","false","Parashat Chukat","4","San Antonio"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","17:45","19/6/2021","17:45","false","","4","San Antonio"
"Candle lighting","25/6/2021","16:51","25/6/2021","16:51","false","Parashat Balak","4","San Antonio"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","17:47","26/6/2021","17:47","false","","4","San Antonio"
"Fast begins","27/6/2021","05:24","27/6/2021","05:24","false","Tzom Tammuz","4","San Antonio"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","17:41","27/6/2021","17:41","false","Tzom Tammuz","4","San Antonio"
"Candle lighting","2/7/2021","16:53","2/7/2021","16:53","false","Parashat Pinchas","4","San Antonio"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","17:49","3/7/2021","17:49","false","","4","San Antonio"
"Candle lighting","9/7/2021","16:56","9/7/2021","16:56","false","Parashat Matot-Masei","4","San Antonio"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","17:52","10/7/2021","17:52","false","","4","San Antonio"
"Candle lighting","16/7/2021","16:59","16/7/2021","16:59","false","Parashat Devarim","4","San Antonio"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:18","17/7/2021","17:18","false","Erev Tish’a B’Av","4","San Antonio"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","17:55","17/7/2021","17:55","false","","4","San Antonio"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","17:48","18/7/2021","17:48","false","Tish’a B’Av","4","San Antonio"
"Candle lighting","23/7/2021","17:03","23/7/2021","17:03","false","Parashat Vaetchanan","4","San Antonio"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","17:58","24/7/2021","17:58","false","","4","San Antonio"
"Candle lighting","30/7/2021","17:06","30/7/2021","17:06","false","Parashat Eikev","4","San Antonio"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:01","31/7/2021","18:01","false","","4","San Antonio"
"Candle lighting","6/8/2021","17:09","6/8/2021","17:09","false","Parashat Re’eh","4","San Antonio"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:03","7/8/2021","18:03","false","","4","San Antonio"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:12","13/8/2021","17:12","false","Parashat Shoftim","4","San Antonio"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:06","14/8/2021","18:06","false","","4","San Antonio"
"Candle lighting","20/8/2021","17:15","20/8/2021","17:15","false","Parashat Ki Teitzei","4","San Antonio"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:09","21/8/2021","18:09","false","","4","San Antonio"
"Candle lighting","27/8/2021","17:18","27/8/2021","17:18","false","Parashat Ki Tavo","4","San Antonio"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:11","28/8/2021","18:11","false","","4","San Antonio"
"Candle lighting","3/9/2021","17:21","3/9/2021","17:21","false","Parashat Nitzavim","4","San Antonio"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:14","4/9/2021","18:14","false","","4","San Antonio"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:22","6/9/2021","17:22","false","Erev Rosh Hashana","4","San Antonio"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:15","7/9/2021","18:15","false","Rosh Hashana 5782","4","San Antonio"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:15","8/9/2021","18:15","false","Rosh Hashana II","4","San Antonio"
"Fast begins","9/9/2021","04:46","9/9/2021","04:46","false","Tzom Gedaliah","4","San Antonio"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:09","9/9/2021","18:09","false","Tzom Gedaliah","4","San Antonio"
"Candle lighting","10/9/2021","17:23","10/9/2021","17:23","false","Parashat Vayeilech","4","San Antonio"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:16","11/9/2021","18:16","false","","4","San Antonio"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:25","15/9/2021","17:25","false","Erev Yom Kippur","4","San Antonio"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:18","16/9/2021","18:18","false","Yom Kippur","4","San Antonio"
"Candle lighting","17/9/2021","17:26","17/9/2021","17:26","false","Parashat Ha’azinu","4","San Antonio"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:19","18/9/2021","18:19","false","","4","San Antonio"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:27","20/9/2021","17:27","false","Erev Sukkot","4","San Antonio"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:20","21/9/2021","18:20","false","Sukkot I","4","San Antonio"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:20","22/9/2021","18:20","false","Sukkot II","4","San Antonio"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:29","24/9/2021","17:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Antonio"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:22","25/9/2021","18:22","false","","4","San Antonio"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:30","27/9/2021","17:30","false","Sukkot VII (Hoshana Raba)","4","San Antonio"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:23","28/9/2021","18:23","false","Shmini Atzeret","4","San Antonio"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:23","29/9/2021","18:23","false","Simchat Torah","4","San Antonio"
"Candle lighting","1/10/2021","17:32","1/10/2021","17:32","false","Parashat Bereshit","4","San Antonio"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:25","2/10/2021","18:25","false","","4","San Antonio"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:35","8/10/2021","18:35","false","Parashat Noach","4","San Antonio"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:28","9/10/2021","19:28","false","","4","San Antonio"
"Candle lighting","15/10/2021","18:38","15/10/2021","18:38","false","Parashat Lech-Lecha","4","San Antonio"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:32","16/10/2021","19:32","false","","4","San Antonio"
"Candle lighting","22/10/2021","18:42","22/10/2021","18:42","false","Parashat Vayera","4","San Antonio"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:36","23/10/2021","19:36","false","","4","San Antonio"
"Candle lighting","29/10/2021","18:46","29/10/2021","18:46","false","Parashat Chayei Sara","4","San Antonio"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:41","30/10/2021","19:41","false","","4","San Antonio"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:50","5/11/2021","18:50","false","Parashat Toldot","4","San Antonio"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","19:46","6/11/2021","19:46","false","","4","San Antonio"
"Candle lighting","12/11/2021","18:55","12/11/2021","18:55","false","Parashat Vayetzei","4","San Antonio"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","19:51","13/11/2021","19:51","false","","4","San Antonio"
"Candle lighting","19/11/2021","19:00","19/11/2021","19:00","false","Parashat Vayishlach","4","San Antonio"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","19:57","20/11/2021","19:57","false","","4","San Antonio"
"Candle lighting","26/11/2021","19:06","26/11/2021","19:06","false","Parashat Vayeshev","4","San Antonio"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","20:03","27/11/2021","20:03","false","","4","San Antonio"
"Chanukah: 1 Candle","28/11/2021","19:43","28/11/2021","19:43","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 2 Candles","29/11/2021","19:44","29/11/2021","19:44","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 3 Candles","30/11/2021","19:44","30/11/2021","19:44","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 4 Candles","1/12/2021","19:45","1/12/2021","19:45","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 5 Candles","2/12/2021","19:46","2/12/2021","19:46","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 6 Candles","3/12/2021","19:11","3/12/2021","19:11","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Candle lighting","3/12/2021","19:11","3/12/2021","19:11","false","Parashat Miketz","4","San Antonio"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","20:08","4/12/2021","20:08","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","20:08","4/12/2021","20:08","false","","4","San Antonio"
"Chanukah: 8 Candles","5/12/2021","19:48","5/12/2021","19:48","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","19:15","10/12/2021","19:15","false","Parashat Vayigash","4","San Antonio"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","20:13","11/12/2021","20:13","false","","4","San Antonio"
"Fast begins","14/12/2021","04:35","14/12/2021","04:35","false","Asara B’Tevet","4","San Antonio"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","20:08","14/12/2021","20:08","false","Asara B’Tevet","4","San Antonio"
"Candle lighting","17/12/2021","19:20","17/12/2021","19:20","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","20:17","18/12/2021","20:17","false","","4","San Antonio"
"Candle lighting","24/12/2021","19:23","24/12/2021","19:23","false","Parashat Shemot","4","San Antonio"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","20:21","25/12/2021","20:21","false","","4","San Antonio"
"Candle lighting","31/12/2021","19:26","31/12/2021","19:26","false","Parashat Vaera","4","San Antonio"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","20:23","1/1/2022","20:23","false","","4","San Antonio"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","19:27","7/1/2022","19:27","false","Parashat Bo","4","San Antonio"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","20:24","8/1/2022","20:24","false","","4","San Antonio"
"Candle lighting","14/1/2022","19:27","14/1/2022","19:27","false","Parashat Beshalach","4","San Antonio"
