"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:44","3/22/2019","18:44","false","Parashat Tzav","4","Ksar el Boukhari"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:53","3/23/2019","19:53","false","","4","Ksar el Boukhari"
"Candle lighting","3/29/2019","18:49","3/29/2019","18:49","false","Parashat Shmini","4","Ksar el Boukhari"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:59","3/30/2019","19:59","false","","4","Ksar el Boukhari"
"Candle lighting","4/5/2019","18:55","4/5/2019","18:55","false","Parashat Tazria","4","Ksar el Boukhari"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","20:05","4/6/2019","20:05","false","","4","Ksar el Boukhari"
"Candle lighting","4/12/2019","19:01","4/12/2019","19:01","false","Parashat Metzora","4","Ksar el Boukhari"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","20:10","4/13/2019","20:10","false","","4","Ksar el Boukhari"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","04:51","4/19/2019","04:51","false","Ta’anit Bechorot","4","Ksar el Boukhari"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","19:07","4/19/2019","19:07","false","Erev Pesach","4","Ksar el Boukhari"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","20:16","4/20/2019","20:16","false","Pesach I","4","Ksar el Boukhari"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","20:17","4/21/2019","20:17","false","Pesach II","4","Ksar el Boukhari"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","19:12","4/25/2019","19:12","false","Pesach VI (CH’’M)","4","Ksar el Boukhari"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","19:13","4/26/2019","19:13","false","Pesach VII","4","Ksar el Boukhari"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","20:22","4/27/2019","20:22","false","Pesach VIII","4","Ksar el Boukhari"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","19:19","5/3/2019","19:19","false","Parashat Achrei Mot","4","Ksar el Boukhari"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","20:28","5/4/2019","20:28","false","","4","Ksar el Boukhari"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","19:25","5/10/2019","19:25","false","Parashat Kedoshim","4","Ksar el Boukhari"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","20:34","5/11/2019","20:34","false","","4","Ksar el Boukhari"
"Candle lighting","5/17/2019","19:30","5/17/2019","19:30","false","Parashat Emor","4","Ksar el Boukhari"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","20:40","5/18/2019","20:40","false","","4","Ksar el Boukhari"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","19:36","5/24/2019","19:36","false","Parashat Behar","4","Ksar el Boukhari"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","20:45","5/25/2019","20:45","false","","4","Ksar el Boukhari"
"Candle lighting","5/31/2019","19:41","5/31/2019","19:41","false","Parashat Bechukotai","4","Ksar el Boukhari"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","20:50","6/1/2019","20:50","false","","4","Ksar el Boukhari"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","19:45","6/7/2019","19:45","false","Parashat Bamidbar","4","Ksar el Boukhari"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","20:54","6/8/2019","20:54","false","Erev Shavuot","4","Ksar el Boukhari"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","20:54","6/9/2019","20:54","false","Shavuot I","4","Ksar el Boukhari"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","20:55","6/10/2019","20:55","false","Shavuot II","4","Ksar el Boukhari"
"Candle lighting","6/14/2019","19:48","6/14/2019","19:48","false","Parashat Nasso","4","Ksar el Boukhari"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","20:57","6/15/2019","20:57","false","","4","Ksar el Boukhari"
"Candle lighting","6/21/2019","19:50","6/21/2019","19:50","false","Parashat Beha’alotcha","4","Ksar el Boukhari"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","20:59","6/22/2019","20:59","false","","4","Ksar el Boukhari"
"Candle lighting","6/28/2019","19:51","6/28/2019","19:51","false","Parashat Sh’lach","4","Ksar el Boukhari"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","21:00","6/29/2019","21:00","false","","4","Ksar el Boukhari"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","19:50","7/5/2019","19:50","false","Parashat Korach","4","Ksar el Boukhari"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","20:59","7/6/2019","20:59","false","","4","Ksar el Boukhari"
"Candle lighting","7/12/2019","19:49","7/12/2019","19:49","false","Parashat Chukat","4","Ksar el Boukhari"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","20:57","7/13/2019","20:57","false","","4","Ksar el Boukhari"
"Candle lighting","7/19/2019","19:45","7/19/2019","19:45","false","Parashat Balak","4","Ksar el Boukhari"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","20:53","7/20/2019","20:53","false","","4","Ksar el Boukhari"
"Fast begins","7/21/2019","04:17","7/21/2019","04:17","false","Tzom Tammuz","4","Ksar el Boukhari"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","20:38","7/21/2019","20:38","false","Tzom Tammuz","4","Ksar el Boukhari"
"Candle lighting","7/26/2019","19:41","7/26/2019","19:41","false","Parashat Pinchas","4","Ksar el Boukhari"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","20:48","7/27/2019","20:48","false","","4","Ksar el Boukhari"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","19:35","8/2/2019","19:35","false","Parashat Matot-Masei","4","Ksar el Boukhari"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","20:42","8/3/2019","20:42","false","","4","Ksar el Boukhari"
"Candle lighting","8/9/2019","19:28","8/9/2019","19:28","false","Parashat Devarim","4","Ksar el Boukhari"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","19:45","8/10/2019","19:45","false","Erev Tish’a B’Av","4","Ksar el Boukhari"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","20:35","8/10/2019","20:35","false","","4","Ksar el Boukhari"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","20:17","8/11/2019","20:17","false","Tish’a B’Av (observed)","4","Ksar el Boukhari"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","19:20","8/16/2019","19:20","false","Parashat Vaetchanan","4","Ksar el Boukhari"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","20:27","8/17/2019","20:27","false","","4","Ksar el Boukhari"
"Candle lighting","8/23/2019","19:11","8/23/2019","19:11","false","Parashat Eikev","4","Ksar el Boukhari"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","20:18","8/24/2019","20:18","false","","4","Ksar el Boukhari"
"Candle lighting","8/30/2019","19:01","8/30/2019","19:01","false","Parashat Re’eh","4","Ksar el Boukhari"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","20:09","8/31/2019","20:09","false","","4","Ksar el Boukhari"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","18:52","9/6/2019","18:52","false","Parashat Shoftim","4","Ksar el Boukhari"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","19:59","9/7/2019","19:59","false","","4","Ksar el Boukhari"
"Candle lighting","9/13/2019","18:41","9/13/2019","18:41","false","Parashat Ki Teitzei","4","Ksar el Boukhari"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","19:48","9/14/2019","19:48","false","","4","Ksar el Boukhari"
"Candle lighting","9/20/2019","18:31","9/20/2019","18:31","false","Parashat Ki Tavo","4","Ksar el Boukhari"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","19:38","9/21/2019","19:38","false","","4","Ksar el Boukhari"
"Candle lighting","9/27/2019","18:21","9/27/2019","18:21","false","Parashat Nitzavim","4","Ksar el Boukhari"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","19:28","9/28/2019","19:28","false","","4","Ksar el Boukhari"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:18","9/29/2019","18:18","false","Erev Rosh Hashana","4","Ksar el Boukhari"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:25","9/30/2019","19:25","false","Rosh Hashana 5780","4","Ksar el Boukhari"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","19:23","10/1/2019","19:23","false","Rosh Hashana II","4","Ksar el Boukhari"
"Fast begins","10/2/2019","05:29","10/2/2019","05:29","false","Tzom Gedaliah","4","Ksar el Boukhari"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:03","10/2/2019","19:03","false","Tzom Gedaliah","4","Ksar el Boukhari"
"Candle lighting","10/4/2019","18:11","10/4/2019","18:11","false","Parashat Vayeilech","4","Ksar el Boukhari"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","19:18","10/5/2019","19:18","false","","4","Ksar el Boukhari"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:05","10/8/2019","18:05","false","Erev Yom Kippur","4","Ksar el Boukhari"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","19:12","10/9/2019","19:12","false","Yom Kippur","4","Ksar el Boukhari"
"Candle lighting","10/11/2019","18:01","10/11/2019","18:01","false","Parashat Ha’azinu","4","Ksar el Boukhari"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","19:08","10/12/2019","19:08","false","","4","Ksar el Boukhari"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","17:58","10/13/2019","17:58","false","Erev Sukkot","4","Ksar el Boukhari"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:05","10/14/2019","19:05","false","Sukkot I","4","Ksar el Boukhari"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","19:04","10/15/2019","19:04","false","Sukkot II","4","Ksar el Boukhari"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","17:51","10/18/2019","17:51","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ksar el Boukhari"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","18:59","10/19/2019","18:59","false","","4","Ksar el Boukhari"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","17:49","10/20/2019","17:49","false","Sukkot VII (Hoshana Raba)","4","Ksar el Boukhari"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","18:56","10/21/2019","18:56","false","Shmini Atzeret","4","Ksar el Boukhari"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","18:55","10/22/2019","18:55","false","Simchat Torah","4","Ksar el Boukhari"
"Candle lighting","10/25/2019","17:43","10/25/2019","17:43","false","Parashat Bereshit","4","Ksar el Boukhari"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","18:50","10/26/2019","18:50","false","","4","Ksar el Boukhari"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:35","11/1/2019","17:35","false","Parashat Noach","4","Ksar el Boukhari"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:43","11/2/2019","18:43","false","","4","Ksar el Boukhari"
"Candle lighting","11/8/2019","17:29","11/8/2019","17:29","false","Parashat Lech-Lecha","4","Ksar el Boukhari"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","18:36","11/9/2019","18:36","false","","4","Ksar el Boukhari"
"Candle lighting","11/15/2019","17:23","11/15/2019","17:23","false","Parashat Vayera","4","Ksar el Boukhari"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:31","11/16/2019","18:31","false","","4","Ksar el Boukhari"
"Candle lighting","11/22/2019","17:19","11/22/2019","17:19","false","Parashat Chayei Sara","4","Ksar el Boukhari"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:28","11/23/2019","18:28","false","","4","Ksar el Boukhari"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","17:17","11/29/2019","17:17","false","Parashat Toldot","4","Ksar el Boukhari"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:25","11/30/2019","18:25","false","","4","Ksar el Boukhari"
"Candle lighting","12/6/2019","17:16","12/6/2019","17:16","false","Parashat Vayetzei","4","Ksar el Boukhari"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","18:25","12/7/2019","18:25","false","","4","Ksar el Boukhari"
"Candle lighting","12/13/2019","17:17","12/13/2019","17:17","false","Parashat Vayishlach","4","Ksar el Boukhari"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","18:26","12/14/2019","18:26","false","","4","Ksar el Boukhari"
"Candle lighting","12/20/2019","17:20","12/20/2019","17:20","false","Parashat Vayeshev","4","Ksar el Boukhari"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","18:29","12/21/2019","18:29","false","","4","Ksar el Boukhari"
"Chanukah: 1 Candle","12/22/2019","18:00","12/22/2019","18:00","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 2 Candles","12/23/2019","18:01","12/23/2019","18:01","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 3 Candles","12/24/2019","18:01","12/24/2019","18:01","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 4 Candles","12/25/2019","18:02","12/25/2019","18:02","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 5 Candles","12/26/2019","18:02","12/26/2019","18:02","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 6 Candles","12/27/2019","17:24","12/27/2019","17:24","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
