"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","17:58","4/25/2019","17:58","false","Pesach VI (CH’’M)","4","Ubon Ratchathani"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","17:59","4/26/2019","17:59","false","Pesach VII","4","Ubon Ratchathani"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","19:07","4/27/2019","19:07","false","Pesach VIII","4","Ubon Ratchathani"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","18:00","5/3/2019","18:00","false","Parashat Achrei Mot","4","Ubon Ratchathani"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","19:09","5/4/2019","19:09","false","","4","Ubon Ratchathani"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","18:02","5/10/2019","18:02","false","Parashat Kedoshim","4","Ubon Ratchathani"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","19:11","5/11/2019","19:11","false","","4","Ubon Ratchathani"
"Candle lighting","5/17/2019","18:04","5/17/2019","18:04","false","Parashat Emor","4","Ubon Ratchathani"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","19:13","5/18/2019","19:13","false","","4","Ubon Ratchathani"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","18:06","5/24/2019","18:06","false","Parashat Behar","4","Ubon Ratchathani"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","19:15","5/25/2019","19:15","false","","4","Ubon Ratchathani"
"Candle lighting","5/31/2019","18:09","5/31/2019","18:09","false","Parashat Bechukotai","4","Ubon Ratchathani"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","19:18","6/1/2019","19:18","false","","4","Ubon Ratchathani"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","18:11","6/7/2019","18:11","false","Parashat Bamidbar","4","Ubon Ratchathani"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","19:20","6/8/2019","19:20","false","Erev Shavuot","4","Ubon Ratchathani"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","19:20","6/9/2019","19:20","false","Shavuot I","4","Ubon Ratchathani"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","19:20","6/10/2019","19:20","false","Shavuot II","4","Ubon Ratchathani"
"Candle lighting","6/14/2019","18:13","6/14/2019","18:13","false","Parashat Nasso","4","Ubon Ratchathani"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","19:22","6/15/2019","19:22","false","","4","Ubon Ratchathani"
"Candle lighting","6/21/2019","18:15","6/21/2019","18:15","false","Parashat Beha’alotcha","4","Ubon Ratchathani"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","19:23","6/22/2019","19:23","false","","4","Ubon Ratchathani"
"Candle lighting","6/28/2019","18:16","6/28/2019","18:16","false","Parashat Sh’lach","4","Ubon Ratchathani"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","19:25","6/29/2019","19:25","false","","4","Ubon Ratchathani"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","18:17","7/5/2019","18:17","false","Parashat Korach","4","Ubon Ratchathani"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","19:25","7/6/2019","19:25","false","","4","Ubon Ratchathani"
"Candle lighting","7/12/2019","18:17","7/12/2019","18:17","false","Parashat Chukat","4","Ubon Ratchathani"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","19:25","7/13/2019","19:25","false","","4","Ubon Ratchathani"
"Candle lighting","7/19/2019","18:16","7/19/2019","18:16","false","Parashat Balak","4","Ubon Ratchathani"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","19:24","7/20/2019","19:24","false","","4","Ubon Ratchathani"
"Fast begins","7/21/2019","04:30","7/21/2019","04:30","false","Tzom Tammuz","4","Ubon Ratchathani"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","19:02","7/21/2019","19:02","false","Tzom Tammuz","4","Ubon Ratchathani"
"Candle lighting","7/26/2019","18:14","7/26/2019","18:14","false","Parashat Pinchas","4","Ubon Ratchathani"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","19:23","7/27/2019","19:23","false","","4","Ubon Ratchathani"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:12","8/2/2019","18:12","false","Parashat Matot-Masei","4","Ubon Ratchathani"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","19:20","8/3/2019","19:20","false","","4","Ubon Ratchathani"
"Candle lighting","8/9/2019","18:09","8/9/2019","18:09","false","Parashat Devarim","4","Ubon Ratchathani"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:27","8/10/2019","18:27","false","Erev Tish’a B’Av","4","Ubon Ratchathani"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","19:17","8/10/2019","19:17","false","","4","Ubon Ratchathani"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","18:54","8/11/2019","18:54","false","Tish’a B’Av (observed)","4","Ubon Ratchathani"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","18:05","8/16/2019","18:05","false","Parashat Vaetchanan","4","Ubon Ratchathani"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","19:13","8/17/2019","19:13","false","","4","Ubon Ratchathani"
"Candle lighting","8/23/2019","18:01","8/23/2019","18:01","false","Parashat Eikev","4","Ubon Ratchathani"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","19:09","8/24/2019","19:09","false","","4","Ubon Ratchathani"
"Candle lighting","8/30/2019","17:56","8/30/2019","17:56","false","Parashat Re’eh","4","Ubon Ratchathani"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","19:04","8/31/2019","19:04","false","","4","Ubon Ratchathani"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","17:51","9/6/2019","17:51","false","Parashat Shoftim","4","Ubon Ratchathani"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","18:59","9/7/2019","18:59","false","","4","Ubon Ratchathani"
"Candle lighting","9/13/2019","17:46","9/13/2019","17:46","false","Parashat Ki Teitzei","4","Ubon Ratchathani"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","18:54","9/14/2019","18:54","false","","4","Ubon Ratchathani"
"Candle lighting","9/20/2019","17:40","9/20/2019","17:40","false","Parashat Ki Tavo","4","Ubon Ratchathani"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","18:48","9/21/2019","18:48","false","","4","Ubon Ratchathani"
"Candle lighting","9/27/2019","17:35","9/27/2019","17:35","false","Parashat Nitzavim","4","Ubon Ratchathani"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","18:43","9/28/2019","18:43","false","","4","Ubon Ratchathani"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","17:33","9/29/2019","17:33","false","Erev Rosh Hashana","4","Ubon Ratchathani"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","18:41","9/30/2019","18:41","false","Rosh Hashana 5780","4","Ubon Ratchathani"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","18:40","10/1/2019","18:40","false","Rosh Hashana II","4","Ubon Ratchathani"
"Fast begins","10/2/2019","04:47","10/2/2019","04:47","false","Tzom Gedaliah","4","Ubon Ratchathani"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","18:16","10/2/2019","18:16","false","Tzom Gedaliah","4","Ubon Ratchathani"
"Candle lighting","10/4/2019","17:30","10/4/2019","17:30","false","Parashat Vayeilech","4","Ubon Ratchathani"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","18:37","10/5/2019","18:37","false","","4","Ubon Ratchathani"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","17:27","10/8/2019","17:27","false","Erev Yom Kippur","4","Ubon Ratchathani"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","18:35","10/9/2019","18:35","false","Yom Kippur","4","Ubon Ratchathani"
"Candle lighting","10/11/2019","17:25","10/11/2019","17:25","false","Parashat Ha’azinu","4","Ubon Ratchathani"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","18:33","10/12/2019","18:33","false","","4","Ubon Ratchathani"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","17:23","10/13/2019","17:23","false","Erev Sukkot","4","Ubon Ratchathani"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","18:31","10/14/2019","18:31","false","Sukkot I","4","Ubon Ratchathani"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","18:31","10/15/2019","18:31","false","Sukkot II","4","Ubon Ratchathani"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","17:20","10/18/2019","17:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ubon Ratchathani"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","18:28","10/19/2019","18:28","false","","4","Ubon Ratchathani"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","17:19","10/20/2019","17:19","false","Sukkot VII (Hoshana Raba)","4","Ubon Ratchathani"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","18:27","10/21/2019","18:27","false","Shmini Atzeret","4","Ubon Ratchathani"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","18:26","10/22/2019","18:26","false","Simchat Torah","4","Ubon Ratchathani"
"Candle lighting","10/25/2019","17:16","10/25/2019","17:16","false","Parashat Bereshit","4","Ubon Ratchathani"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","18:24","10/26/2019","18:24","false","","4","Ubon Ratchathani"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:13","11/1/2019","17:13","false","Parashat Noach","4","Ubon Ratchathani"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:21","11/2/2019","18:21","false","","4","Ubon Ratchathani"
"Candle lighting","11/8/2019","17:11","11/8/2019","17:11","false","Parashat Lech-Lecha","4","Ubon Ratchathani"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","18:19","11/9/2019","18:19","false","","4","Ubon Ratchathani"
"Candle lighting","11/15/2019","17:09","11/15/2019","17:09","false","Parashat Vayera","4","Ubon Ratchathani"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:18","11/16/2019","18:18","false","","4","Ubon Ratchathani"
"Candle lighting","11/22/2019","17:09","11/22/2019","17:09","false","Parashat Chayei Sara","4","Ubon Ratchathani"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:17","11/23/2019","18:17","false","","4","Ubon Ratchathani"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","17:09","11/29/2019","17:09","false","Parashat Toldot","4","Ubon Ratchathani"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:18","11/30/2019","18:18","false","","4","Ubon Ratchathani"
"Candle lighting","12/6/2019","17:11","12/6/2019","17:11","false","Parashat Vayetzei","4","Ubon Ratchathani"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","18:20","12/7/2019","18:20","false","","4","Ubon Ratchathani"
"Candle lighting","12/13/2019","17:13","12/13/2019","17:13","false","Parashat Vayishlach","4","Ubon Ratchathani"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","18:22","12/14/2019","18:22","false","","4","Ubon Ratchathani"
"Candle lighting","12/20/2019","17:16","12/20/2019","17:16","false","Parashat Vayeshev","4","Ubon Ratchathani"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","18:25","12/21/2019","18:25","false","","4","Ubon Ratchathani"
"Chanukah: 1 Candle","12/22/2019","17:50","12/22/2019","17:50","false","Hanukkah; the Jewish festival of rededication","4","Ubon Ratchathani"
"Chanukah: 2 Candles","12/23/2019","17:51","12/23/2019","17:51","false","Hanukkah; the Jewish festival of rededication","4","Ubon Ratchathani"
"Chanukah: 3 Candles","12/24/2019","17:51","12/24/2019","17:51","false","Hanukkah; the Jewish festival of rededication","4","Ubon Ratchathani"
"Chanukah: 4 Candles","12/25/2019","17:52","12/25/2019","17:52","false","Hanukkah; the Jewish festival of rededication","4","Ubon Ratchathani"
"Chanukah: 5 Candles","12/26/2019","17:52","12/26/2019","17:52","false","Hanukkah; the Jewish festival of rededication","4","Ubon Ratchathani"
"Chanukah: 6 Candles","12/27/2019","17:20","12/27/2019","17:20","false","Hanukkah; the Jewish festival of rededication","4","Ubon Ratchathani"
