"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","18:10","6/26/2020","18:10","false","Parashat Korach","4","Aboisso"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","19:19","6/27/2020","19:19","false","","4","Aboisso"
"Candle lighting","7/3/2020","18:12","7/3/2020","18:12","false","Parashat Chukat-Balak","4","Aboisso"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","19:20","7/4/2020","19:20","false","","4","Aboisso"
"Fast begins","7/9/2020","04:59","7/9/2020","04:59","false","Tzom Tammuz","4","Aboisso"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","18:58","7/9/2020","18:58","false","Tzom Tammuz","4","Aboisso"
"Candle lighting","7/10/2020","18:12","7/10/2020","18:12","false","Parashat Pinchas","4","Aboisso"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:21","7/11/2020","19:21","false","","4","Aboisso"
"Candle lighting","7/17/2020","18:13","7/17/2020","18:13","false","Parashat Matot-Masei","4","Aboisso"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","19:21","7/18/2020","19:21","false","","4","Aboisso"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:12","7/24/2020","18:12","false","Parashat Devarim","4","Aboisso"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","19:21","7/25/2020","19:21","false","","4","Aboisso"
"Fast begins","7/29/2020","18:30","7/29/2020","18:30","false","Erev Tish’a B’Av","4","Aboisso"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:57","7/30/2020","18:57","false","Tish’a B’Av","4","Aboisso"
"Candle lighting","7/31/2020","18:11","7/31/2020","18:11","false","Parashat Vaetchanan","4","Aboisso"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","19:20","8/1/2020","19:20","false","","4","Aboisso"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","18:10","8/7/2020","18:10","false","Parashat Eikev","4","Aboisso"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:18","8/8/2020","19:18","false","","4","Aboisso"
"Candle lighting","8/14/2020","18:08","8/14/2020","18:08","false","Parashat Re’eh","4","Aboisso"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","19:16","8/15/2020","19:16","false","","4","Aboisso"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","18:05","8/21/2020","18:05","false","Parashat Shoftim","4","Aboisso"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","19:13","8/22/2020","19:13","false","","4","Aboisso"
"Candle lighting","8/28/2020","18:02","8/28/2020","18:02","false","Parashat Ki Teitzei","4","Aboisso"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","19:10","8/29/2020","19:10","false","","4","Aboisso"
"Candle lighting","9/4/2020","17:59","9/4/2020","17:59","false","Parashat Ki Tavo","4","Aboisso"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:07","9/5/2020","19:07","false","","4","Aboisso"
"Candle lighting","9/11/2020","17:56","9/11/2020","17:56","false","Parashat Nitzavim-Vayeilech","4","Aboisso"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","19:04","9/12/2020","19:04","false","","4","Aboisso"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","17:52","9/18/2020","17:52","false","Erev Rosh Hashana","4","Aboisso"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:00","9/19/2020","19:00","false","Rosh Hashana 5781","4","Aboisso"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","19:00","9/20/2020","19:00","false","Rosh Hashana II","4","Aboisso"
"Fast begins","9/21/2020","05:01","9/21/2020","05:01","false","Tzom Gedaliah","4","Aboisso"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:34","9/21/2020","18:34","false","Tzom Gedaliah","4","Aboisso"
"Candle lighting","9/25/2020","17:49","9/25/2020","17:49","false","Parashat Ha’azinu","4","Aboisso"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","18:57","9/26/2020","18:57","false","","4","Aboisso"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","17:48","9/27/2020","17:48","false","Erev Yom Kippur","4","Aboisso"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","18:56","9/28/2020","18:56","false","Yom Kippur","4","Aboisso"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:45","10/2/2020","17:45","false","Erev Sukkot","4","Aboisso"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","18:53","10/3/2020","18:53","false","Sukkot I","4","Aboisso"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","18:53","10/4/2020","18:53","false","Sukkot II","4","Aboisso"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:42","10/9/2020","17:42","false","Sukkot VII (Hoshana Raba)","4","Aboisso"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:50","10/10/2020","18:50","false","Shmini Atzeret","4","Aboisso"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","18:50","10/11/2020","18:50","false","Simchat Torah","4","Aboisso"
"Candle lighting","10/16/2020","17:40","10/16/2020","17:40","false","Parashat Bereshit","4","Aboisso"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:48","10/17/2020","18:48","false","","4","Aboisso"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:37","10/23/2020","17:37","false","Parashat Noach","4","Aboisso"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:46","10/24/2020","18:46","false","","4","Aboisso"
"Candle lighting","10/30/2020","17:36","10/30/2020","17:36","false","Parashat Lech-Lecha","4","Aboisso"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:44","10/31/2020","18:44","false","","4","Aboisso"
"Candle lighting","11/6/2020","17:35","11/6/2020","17:35","false","Parashat Vayera","4","Aboisso"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:43","11/7/2020","18:43","false","","4","Aboisso"
"Candle lighting","11/13/2020","17:35","11/13/2020","17:35","false","Parashat Chayei Sara","4","Aboisso"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:44","11/14/2020","18:44","false","","4","Aboisso"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:36","11/20/2020","17:36","false","Parashat Toldot","4","Aboisso"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:44","11/21/2020","18:44","false","","4","Aboisso"
"Candle lighting","11/27/2020","17:37","11/27/2020","17:37","false","Parashat Vayetzei","4","Aboisso"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:46","11/28/2020","18:46","false","","4","Aboisso"
"Candle lighting","12/4/2020","17:39","12/4/2020","17:39","false","Parashat Vayishlach","4","Aboisso"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:48","12/5/2020","18:48","false","","4","Aboisso"
"Chanukah: 1 Candle","12/10/2020","18:14","12/10/2020","18:14","false","Hanukkah; the Jewish festival of rededication","4","Aboisso"
"Chanukah: 2 Candles","12/11/2020","17:42","12/11/2020","17:42","false","Hanukkah; the Jewish festival of rededication","4","Aboisso"
"Candle lighting","12/11/2020","17:42","12/11/2020","17:42","false","Parashat Vayeshev","4","Aboisso"
"Chanukah: 3 Candles","12/12/2020","18:51","12/12/2020","18:51","false","Hanukkah; the Jewish festival of rededication","4","Aboisso"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:51","12/12/2020","18:51","false","","4","Aboisso"
"Chanukah: 4 Candles","12/13/2020","18:15","12/13/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Aboisso"
"Chanukah: 5 Candles","12/14/2020","18:16","12/14/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Aboisso"
"Chanukah: 6 Candles","12/15/2020","18:16","12/15/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Aboisso"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:17","12/16/2020","18:17","false","Hanukkah; the Jewish festival of rededication","4","Aboisso"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:17","12/17/2020","18:17","false","Hanukkah; the Jewish festival of rededication","4","Aboisso"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:45","12/18/2020","17:45","false","Parashat Miketz","4","Aboisso"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:54","12/19/2020","18:54","false","","4","Aboisso"
"Fast begins","12/25/2020","05:12","12/25/2020","05:12","false","Asara B’Tevet","4","Aboisso"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:49","12/25/2020","17:49","false","Parashat Vayigash","4","Aboisso"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:58","12/26/2020","18:58","false","","4","Aboisso"
"Candle lighting","1/1/2021","17:52","1/1/2021","17:52","false","Parashat Vayechi","4","Aboisso"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:01","1/2/2021","19:01","false","","4","Aboisso"
"Candle lighting","1/8/2021","17:56","1/8/2021","17:56","false","Parashat Shemot","4","Aboisso"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:05","1/9/2021","19:05","false","","4","Aboisso"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:59","1/15/2021","17:59","false","Parashat Vaera","4","Aboisso"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:08","1/16/2021","19:08","false","","4","Aboisso"
"Candle lighting","1/22/2021","18:02","1/22/2021","18:02","false","Parashat Bo","4","Aboisso"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
