"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","18/2/2023","19:15","18/2/2023","19:15","false","","4","São Filipe"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","18:26","24/2/2023","18:26","false","Parashat Terumah","4","São Filipe"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","19:17","25/2/2023","19:17","false","","4","São Filipe"
"Candle lighting","3/3/2023","18:28","3/3/2023","18:28","false","Parashat Tetzaveh","4","São Filipe"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","19:18","4/3/2023","19:18","false","","4","São Filipe"
"Fast begins","6/3/2023","05:49","6/3/2023","05:49","false","Ta’anit Esther","4","São Filipe"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","19:13","6/3/2023","19:13","false","Ta’anit Esther","4","São Filipe"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","18:29","10/3/2023","18:29","false","Parashat Ki Tisa","4","São Filipe"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","19:19","11/3/2023","19:19","false","","4","São Filipe"
"Candle lighting","17/3/2023","18:30","17/3/2023","18:30","false","Parashat Vayakhel-Pekudei","4","São Filipe"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","19:20","18/3/2023","19:20","false","","4","São Filipe"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:31","24/3/2023","18:31","false","Parashat Vayikra","4","São Filipe"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","19:21","25/3/2023","19:21","false","","4","São Filipe"
"Candle lighting","31/3/2023","18:32","31/3/2023","18:32","false","Parashat Tzav","4","São Filipe"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","19:22","1/4/2023","19:22","false","","4","São Filipe"
"Fast begins","5/4/2023","05:27","5/4/2023","05:27","false","Ta’anit Bechorot","4","São Filipe"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","18:32","5/4/2023","18:32","false","Erev Pesach","4","São Filipe"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","19:23","6/4/2023","19:23","false","Pesach I","4","São Filipe"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","18:32","7/4/2023","18:32","false","Pesach II","4","São Filipe"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","19:23","8/4/2023","19:23","false","","4","São Filipe"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","18:33","11/4/2023","18:33","false","Pesach VI (CH’’M)","4","São Filipe"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","19:24","12/4/2023","19:24","false","Pesach VII","4","São Filipe"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","19:24","13/4/2023","19:24","false","Pesach VIII","4","São Filipe"
"Candle lighting","14/4/2023","18:33","14/4/2023","18:33","false","Parashat Shmini","4","São Filipe"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","19:25","15/4/2023","19:25","false","","4","São Filipe"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","18:35","21/4/2023","18:35","false","Parashat Tazria-Metzora","4","São Filipe"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","19:26","22/4/2023","19:26","false","","4","São Filipe"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","18:36","28/4/2023","18:36","false","Parashat Achrei Mot-Kedoshim","4","São Filipe"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","19:28","29/4/2023","19:28","false","","4","São Filipe"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","18:38","5/5/2023","18:38","false","Parashat Emor","4","São Filipe"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","19:30","6/5/2023","19:30","false","","4","São Filipe"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","18:40","12/5/2023","18:40","false","Parashat Behar-Bechukotai","4","São Filipe"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","19:32","13/5/2023","19:32","false","","4","São Filipe"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","18:42","19/5/2023","18:42","false","Parashat Bamidbar","4","São Filipe"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","19:35","20/5/2023","19:35","false","","4","São Filipe"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","18:44","25/5/2023","18:44","false","Erev Shavuot","4","São Filipe"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","18:44","26/5/2023","18:44","false","Shavuot I","4","São Filipe"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","19:37","27/5/2023","19:37","false","Shavuot II","4","São Filipe"
"Candle lighting","2/6/2023","18:46","2/6/2023","18:46","false","Parashat Nasso","4","São Filipe"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","19:40","3/6/2023","19:40","false","","4","São Filipe"
"Candle lighting","9/6/2023","18:48","9/6/2023","18:48","false","Parashat Beha’alotcha","4","São Filipe"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","19:42","10/6/2023","19:42","false","","4","São Filipe"
"Candle lighting","16/6/2023","18:50","16/6/2023","18:50","false","Parashat Sh’lach","4","São Filipe"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","19:44","17/6/2023","19:44","false","","4","São Filipe"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","18:52","23/6/2023","18:52","false","Parashat Korach","4","São Filipe"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","19:46","24/6/2023","19:46","false","","4","São Filipe"
"Candle lighting","30/6/2023","18:53","30/6/2023","18:53","false","Parashat Chukat-Balak","4","São Filipe"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","19:47","1/7/2023","19:47","false","","4","São Filipe"
"Fast begins","6/7/2023","05:03","6/7/2023","05:03","false","Tzom Tammuz","4","São Filipe"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","19:41","6/7/2023","19:41","false","Tzom Tammuz","4","São Filipe"
"Candle lighting","7/7/2023","18:54","7/7/2023","18:54","false","Parashat Pinchas","4","São Filipe"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","19:47","8/7/2023","19:47","false","","4","São Filipe"
"Candle lighting","14/7/2023","18:53","14/7/2023","18:53","false","Parashat Matot-Masei","4","São Filipe"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","19:46","15/7/2023","19:46","false","","4","São Filipe"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","18:52","21/7/2023","18:52","false","Parashat Devarim","4","São Filipe"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","19:45","22/7/2023","19:45","false","","4","São Filipe"
"Fast begins","26/7/2023","19:10","26/7/2023","19:10","false","Erev Tish’a B’Av","4","São Filipe"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","19:37","27/7/2023","19:37","false","Tish’a B’Av","4","São Filipe"
"Candle lighting","28/7/2023","18:51","28/7/2023","18:51","false","Parashat Vaetchanan","4","São Filipe"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","19:43","29/7/2023","19:43","false","","4","São Filipe"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","18:48","4/8/2023","18:48","false","Parashat Eikev","4","São Filipe"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","19:40","5/8/2023","19:40","false","","4","São Filipe"
"Candle lighting","11/8/2023","18:45","11/8/2023","18:45","false","Parashat Re’eh","4","São Filipe"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","19:36","12/8/2023","19:36","false","","4","São Filipe"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","18:41","18/8/2023","18:41","false","Parashat Shoftim","4","São Filipe"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","19:32","19/8/2023","19:32","false","","4","São Filipe"
"Candle lighting","25/8/2023","18:37","25/8/2023","18:37","false","Parashat Ki Teitzei","4","São Filipe"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","19:27","26/8/2023","19:27","false","","4","São Filipe"
"Candle lighting","1/9/2023","18:32","1/9/2023","18:32","false","Parashat Ki Tavo","4","São Filipe"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","19:22","2/9/2023","19:22","false","","4","São Filipe"
"Candle lighting","8/9/2023","18:27","8/9/2023","18:27","false","Parashat Nitzavim-Vayeilech","4","São Filipe"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","19:16","9/9/2023","19:16","false","","4","São Filipe"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","18:21","15/9/2023","18:21","false","Erev Rosh Hashana","4","São Filipe"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","19:11","16/9/2023","19:11","false","Rosh Hashana 5784","4","São Filipe"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","19:10","17/9/2023","19:10","false","Rosh Hashana II","4","São Filipe"
"Fast begins","18/9/2023","05:23","18/9/2023","05:23","false","Tzom Gedaliah","4","São Filipe"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","19:03","18/9/2023","19:03","false","Tzom Gedaliah","4","São Filipe"
"Candle lighting","22/9/2023","18:16","22/9/2023","18:16","false","Parashat Ha’azinu","4","São Filipe"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","19:05","23/9/2023","19:05","false","","4","São Filipe"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","18:14","24/9/2023","18:14","false","Erev Yom Kippur","4","São Filipe"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","19:04","25/9/2023","19:04","false","Yom Kippur","4","São Filipe"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","18:11","29/9/2023","18:11","false","Erev Sukkot","4","São Filipe"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","19:00","30/9/2023","19:00","false","Sukkot I","4","São Filipe"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:59","1/10/2023","18:59","false","Sukkot II","4","São Filipe"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:05","6/10/2023","18:05","false","Sukkot VII (Hoshana Raba)","4","São Filipe"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:55","7/10/2023","18:55","false","Shmini Atzeret","4","São Filipe"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:54","8/10/2023","18:54","false","Simchat Torah","4","São Filipe"
"Candle lighting","13/10/2023","18:01","13/10/2023","18:01","false","Parashat Bereshit","4","São Filipe"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:51","14/10/2023","18:51","false","","4","São Filipe"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:56","20/10/2023","17:56","false","Parashat Noach","4","São Filipe"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:47","21/10/2023","18:47","false","","4","São Filipe"
"Candle lighting","27/10/2023","17:53","27/10/2023","17:53","false","Parashat Lech-Lecha","4","São Filipe"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:43","28/10/2023","18:43","false","","4","São Filipe"
"Candle lighting","3/11/2023","17:50","3/11/2023","17:50","false","Parashat Vayera","4","São Filipe"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:41","4/11/2023","18:41","false","","4","São Filipe"
"Candle lighting","10/11/2023","17:48","10/11/2023","17:48","false","Parashat Chayei Sara","4","São Filipe"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:40","11/11/2023","18:40","false","","4","São Filipe"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:47","17/11/2023","17:47","false","Parashat Toldot","4","São Filipe"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:39","18/11/2023","18:39","false","","4","São Filipe"
"Candle lighting","24/11/2023","17:47","24/11/2023","17:47","false","Parashat Vayetzei","4","São Filipe"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:39","25/11/2023","18:39","false","","4","São Filipe"
"Candle lighting","1/12/2023","17:48","1/12/2023","17:48","false","Parashat Vayishlach","4","São Filipe"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:41","2/12/2023","18:41","false","","4","São Filipe"
"Chanukah: 1 Candle","7/12/2023","18:22","7/12/2023","18:22","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chanukah: 2 Candles","8/12/2023","17:50","8/12/2023","17:50","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Candle lighting","8/12/2023","17:50","8/12/2023","17:50","false","Parashat Vayeshev","4","São Filipe"
"Chanukah: 3 Candles","9/12/2023","18:43","9/12/2023","18:43","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:43","9/12/2023","18:43","false","","4","São Filipe"
"Chanukah: 4 Candles","10/12/2023","18:23","10/12/2023","18:23","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chanukah: 5 Candles","11/12/2023","18:24","11/12/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chanukah: 6 Candles","12/12/2023","18:24","12/12/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:24","13/12/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:25","14/12/2023","18:25","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","17:52","15/12/2023","17:52","false","Parashat Miketz","4","São Filipe"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","18:46","16/12/2023","18:46","false","","4","São Filipe"
"Fast begins","22/12/2023","05:51","22/12/2023","05:51","false","Asara B’Tevet","4","São Filipe"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","17:55","22/12/2023","17:55","false","Parashat Vayigash","4","São Filipe"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","18:49","23/12/2023","18:49","false","","4","São Filipe"
"Candle lighting","29/12/2023","17:59","29/12/2023","17:59","false","Parashat Vayechi","4","São Filipe"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","18:53","30/12/2023","18:53","false","","4","São Filipe"
"Candle lighting","5/1/2024","18:03","5/1/2024","18:03","false","Parashat Shemot","4","São Filipe"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","18:56","6/1/2024","18:56","false","","4","São Filipe"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:07","12/1/2024","18:07","false","Parashat Vaera","4","São Filipe"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","19:00","13/1/2024","19:00","false","","4","São Filipe"
"Candle lighting","19/1/2024","18:11","19/1/2024","18:11","false","Parashat Bo","4","São Filipe"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","19:04","20/1/2024","19:04","false","","4","São Filipe"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:15","26/1/2024","18:15","false","Parashat Beshalach","4","São Filipe"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:07","27/1/2024","19:07","false","","4","São Filipe"
"Candle lighting","2/2/2024","18:18","2/2/2024","18:18","false","Parashat Yitro","4","São Filipe"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:10","3/2/2024","19:10","false","","4","São Filipe"
