"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/19/2021","17:51","2/19/2021","17:51","false","Parashat Terumah","4","Sabrosa"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:52","2/20/2021","18:52","false","","4","Sabrosa"
"Fast begins","2/25/2021","05:49","2/25/2021","05:49","false","Ta’anit Esther","4","Sabrosa"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:50","2/25/2021","18:50","false","Ta’anit Esther","4","Sabrosa"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:59","2/26/2021","17:59","false","Parashat Tetzaveh","4","Sabrosa"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","19:00","2/27/2021","19:00","false","","4","Sabrosa"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:07","3/5/2021","18:07","false","Parashat Ki Tisa","4","Sabrosa"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:08","3/6/2021","19:08","false","","4","Sabrosa"
"Candle lighting","3/12/2021","18:15","3/12/2021","18:15","false","Parashat Vayakhel-Pekudei","4","Sabrosa"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:16","3/13/2021","19:16","false","","4","Sabrosa"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:23","3/19/2021","18:23","false","Parashat Vayikra","4","Sabrosa"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:24","3/20/2021","19:24","false","","4","Sabrosa"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:02","3/25/2021","05:02","false","Ta’anit Bechorot","4","Sabrosa"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:21","3/25/2021","19:21","false","Ta’anit Bechorot","4","Sabrosa"
"Candle lighting","3/26/2021","18:31","3/26/2021","18:31","false","Parashat Tzav","4","Sabrosa"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:31","3/27/2021","19:31","false","Erev Pesach","4","Sabrosa"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:33","3/28/2021","20:33","false","Pesach I","4","Sabrosa"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:34","3/29/2021","20:34","false","Pesach II","4","Sabrosa"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:38","4/2/2021","19:38","false","Pesach VI (CH’’M)","4","Sabrosa"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:39","4/3/2021","20:39","false","Pesach VII","4","Sabrosa"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:41","4/4/2021","20:41","false","Pesach VIII","4","Sabrosa"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:46","4/9/2021","19:46","false","Parashat Shmini","4","Sabrosa"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:48","4/10/2021","20:48","false","","4","Sabrosa"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:53","4/16/2021","19:53","false","Parashat Tazria-Metzora","4","Sabrosa"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:56","4/17/2021","20:56","false","","4","Sabrosa"
"Candle lighting","4/23/2021","20:01","4/23/2021","20:01","false","Parashat Achrei Mot-Kedoshim","4","Sabrosa"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","21:04","4/24/2021","21:04","false","","4","Sabrosa"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:08","4/30/2021","20:08","false","Parashat Emor","4","Sabrosa"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","21:13","5/1/2021","21:13","false","","4","Sabrosa"
"Candle lighting","5/7/2021","20:16","5/7/2021","20:16","false","Parashat Behar-Bechukotai","4","Sabrosa"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","21:21","5/8/2021","21:21","false","","4","Sabrosa"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:23","5/14/2021","20:23","false","Parashat Bamidbar","4","Sabrosa"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","21:30","5/15/2021","21:30","false","","4","Sabrosa"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:25","5/16/2021","20:25","false","Erev Shavuot","4","Sabrosa"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:32","5/17/2021","21:32","false","Shavuot I","4","Sabrosa"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","21:33","5/18/2021","21:33","false","Shavuot II","4","Sabrosa"
"Candle lighting","5/21/2021","20:29","5/21/2021","20:29","false","Parashat Nasso","4","Sabrosa"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","21:38","5/22/2021","21:38","false","","4","Sabrosa"
"Candle lighting","5/28/2021","20:36","5/28/2021","20:36","false","Parashat Beha’alotcha","4","Sabrosa"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","21:45","5/29/2021","21:45","false","","4","Sabrosa"
"Candle lighting","6/4/2021","20:41","6/4/2021","20:41","false","Parashat Sh’lach","4","Sabrosa"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","21:50","6/5/2021","21:50","false","","4","Sabrosa"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:45","6/11/2021","20:45","false","Parashat Korach","4","Sabrosa"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","21:55","6/12/2021","21:55","false","","4","Sabrosa"
"Candle lighting","6/18/2021","20:48","6/18/2021","20:48","false","Parashat Chukat","4","Sabrosa"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","21:58","6/19/2021","21:58","false","","4","Sabrosa"
"Candle lighting","6/25/2021","20:49","6/25/2021","20:49","false","Parashat Balak","4","Sabrosa"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","21:59","6/26/2021","21:59","false","","4","Sabrosa"
"Fast begins","6/27/2021","04:08","6/27/2021","04:08","false","Tzom Tammuz","4","Sabrosa"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:49","6/27/2021","21:49","false","Tzom Tammuz","4","Sabrosa"
"Candle lighting","7/2/2021","20:49","7/2/2021","20:49","false","Parashat Pinchas","4","Sabrosa"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","21:58","7/3/2021","21:58","false","","4","Sabrosa"
"Candle lighting","7/9/2021","20:46","7/9/2021","20:46","false","Parashat Matot-Masei","4","Sabrosa"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","21:54","7/10/2021","21:54","false","","4","Sabrosa"
"Candle lighting","7/16/2021","20:43","7/16/2021","20:43","false","Parashat Devarim","4","Sabrosa"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:01","7/17/2021","21:01","false","Erev Tish’a B’Av","4","Sabrosa"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","21:50","7/17/2021","21:50","false","","4","Sabrosa"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:39","7/18/2021","21:39","false","Tish’a B’Av","4","Sabrosa"
"Candle lighting","7/23/2021","20:37","7/23/2021","20:37","false","Parashat Vaetchanan","4","Sabrosa"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","21:43","7/24/2021","21:43","false","","4","Sabrosa"
"Candle lighting","7/30/2021","20:31","7/30/2021","20:31","false","Parashat Eikev","4","Sabrosa"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","21:35","7/31/2021","21:35","false","","4","Sabrosa"
"Candle lighting","8/6/2021","20:23","8/6/2021","20:23","false","Parashat Re’eh","4","Sabrosa"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","21:25","8/7/2021","21:25","false","","4","Sabrosa"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:13","8/13/2021","20:13","false","Parashat Shoftim","4","Sabrosa"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","21:15","8/14/2021","21:15","false","","4","Sabrosa"
"Candle lighting","8/20/2021","20:03","8/20/2021","20:03","false","Parashat Ki Teitzei","4","Sabrosa"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","21:04","8/21/2021","21:04","false","","4","Sabrosa"
"Candle lighting","8/27/2021","19:53","8/27/2021","19:53","false","Parashat Ki Tavo","4","Sabrosa"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","20:52","8/28/2021","20:52","false","","4","Sabrosa"
"Candle lighting","9/3/2021","19:41","9/3/2021","19:41","false","Parashat Nitzavim","4","Sabrosa"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:40","9/4/2021","20:40","false","","4","Sabrosa"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:36","9/6/2021","19:36","false","Erev Rosh Hashana","4","Sabrosa"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:35","9/7/2021","20:35","false","Rosh Hashana 5782","4","Sabrosa"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:33","9/8/2021","20:33","false","Rosh Hashana II","4","Sabrosa"
"Fast begins","9/9/2021","05:40","9/9/2021","05:40","false","Tzom Gedaliah","4","Sabrosa"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:23","9/9/2021","20:23","false","Tzom Gedaliah","4","Sabrosa"
"Candle lighting","9/10/2021","19:29","9/10/2021","19:29","false","Parashat Vayeilech","4","Sabrosa"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:28","9/11/2021","20:28","false","","4","Sabrosa"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:21","9/15/2021","19:21","false","Erev Yom Kippur","4","Sabrosa"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:19","9/16/2021","20:19","false","Yom Kippur","4","Sabrosa"
"Candle lighting","9/17/2021","19:17","9/17/2021","19:17","false","Parashat Ha’azinu","4","Sabrosa"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:15","9/18/2021","20:15","false","","4","Sabrosa"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:12","9/20/2021","19:12","false","Erev Sukkot","4","Sabrosa"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:10","9/21/2021","20:10","false","Sukkot I","4","Sabrosa"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","20:08","9/22/2021","20:08","false","Sukkot II","4","Sabrosa"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:05","9/24/2021","19:05","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sabrosa"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","20:03","9/25/2021","20:03","false","","4","Sabrosa"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:00","9/27/2021","19:00","false","Sukkot VII (Hoshana Raba)","4","Sabrosa"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:58","9/28/2021","19:58","false","Shmini Atzeret","4","Sabrosa"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:56","9/29/2021","19:56","false","Simchat Torah","4","Sabrosa"
"Candle lighting","10/1/2021","18:54","10/1/2021","18:54","false","Parashat Bereshit","4","Sabrosa"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:51","10/2/2021","19:51","false","","4","Sabrosa"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:42","10/8/2021","18:42","false","Parashat Noach","4","Sabrosa"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:40","10/9/2021","19:40","false","","4","Sabrosa"
"Candle lighting","10/15/2021","18:31","10/15/2021","18:31","false","Parashat Lech-Lecha","4","Sabrosa"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:29","10/16/2021","19:29","false","","4","Sabrosa"
"Candle lighting","10/22/2021","18:20","10/22/2021","18:20","false","Parashat Vayera","4","Sabrosa"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","19:19","10/23/2021","19:19","false","","4","Sabrosa"
"Candle lighting","10/29/2021","18:11","10/29/2021","18:11","false","Parashat Chayei Sara","4","Sabrosa"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","19:10","10/30/2021","19:10","false","","4","Sabrosa"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:02","11/5/2021","17:02","false","Parashat Toldot","4","Sabrosa"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:02","11/6/2021","18:02","false","","4","Sabrosa"
"Candle lighting","11/12/2021","16:55","11/12/2021","16:55","false","Parashat Vayetzei","4","Sabrosa"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:56","11/13/2021","17:56","false","","4","Sabrosa"
"Candle lighting","11/19/2021","16:49","11/19/2021","16:49","false","Parashat Vayishlach","4","Sabrosa"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:51","11/20/2021","17:51","false","","4","Sabrosa"
"Candle lighting","11/26/2021","16:45","11/26/2021","16:45","false","Parashat Vayeshev","4","Sabrosa"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:48","11/27/2021","17:48","false","","4","Sabrosa"
"Chanukah: 1 Candle","11/28/2021","17:26","11/28/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Sabrosa"
"Chanukah: 2 Candles","11/29/2021","17:26","11/29/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Sabrosa"
"Chanukah: 3 Candles","11/30/2021","17:26","11/30/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Sabrosa"
"Chanukah: 4 Candles","12/1/2021","17:25","12/1/2021","17:25","false","Hanukkah; the Jewish festival of rededication","4","Sabrosa"
"Chanukah: 5 Candles","12/2/2021","17:25","12/2/2021","17:25","false","Hanukkah; the Jewish festival of rededication","4","Sabrosa"
"Chanukah: 6 Candles","12/3/2021","16:43","12/3/2021","16:43","false","Hanukkah; the Jewish festival of rededication","4","Sabrosa"
"Candle lighting","12/3/2021","16:43","12/3/2021","16:43","false","Parashat Miketz","4","Sabrosa"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:47","12/4/2021","17:47","false","Hanukkah; the Jewish festival of rededication","4","Sabrosa"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:47","12/4/2021","17:47","false","","4","Sabrosa"
"Chanukah: 8 Candles","12/5/2021","17:25","12/5/2021","17:25","false","Hanukkah; the Jewish festival of rededication","4","Sabrosa"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:43","12/10/2021","16:43","false","Parashat Vayigash","4","Sabrosa"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:47","12/11/2021","17:47","false","","4","Sabrosa"
"Fast begins","12/14/2021","06:19","12/14/2021","06:19","false","Asara B’Tevet","4","Sabrosa"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:39","12/14/2021","17:39","false","Asara B’Tevet","4","Sabrosa"
"Candle lighting","12/17/2021","16:44","12/17/2021","16:44","false","Parashat Vayechi","4","Sabrosa"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:49","12/18/2021","17:49","false","","4","Sabrosa"
"Candle lighting","12/24/2021","16:48","12/24/2021","16:48","false","Parashat Shemot","4","Sabrosa"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:53","12/25/2021","17:53","false","","4","Sabrosa"
"Candle lighting","12/31/2021","16:53","12/31/2021","16:53","false","Parashat Vaera","4","Sabrosa"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:58","1/1/2022","17:58","false","","4","Sabrosa"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:59","1/7/2022","16:59","false","Parashat Bo","4","Sabrosa"
