"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","26/2/2021","17:30","26/2/2021","17:30","false","Parashat Tetzaveh","4","Kupiskis"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:40","27/2/2021","18:40","false","","4","Kupiskis"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:45","5/3/2021","17:45","false","Parashat Ki Tisa","4","Kupiskis"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","18:55","6/3/2021","18:55","false","","4","Kupiskis"
"Candle lighting","12/3/2021","17:59","12/3/2021","17:59","false","Parashat Vayakhel-Pekudei","4","Kupiskis"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:10","13/3/2021","19:10","false","","4","Kupiskis"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:13","19/3/2021","18:13","false","Parashat Vayikra","4","Kupiskis"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:24","20/3/2021","19:24","false","","4","Kupiskis"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:15","25/3/2021","04:15","false","Ta’anit Bechorot","4","Kupiskis"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:29","25/3/2021","19:29","false","Ta’anit Bechorot","4","Kupiskis"
"Candle lighting","26/3/2021","18:28","26/3/2021","18:28","false","Parashat Tzav","4","Kupiskis"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:38","27/3/2021","19:38","false","Erev Pesach","4","Kupiskis"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:40","28/3/2021","20:40","false","Pesach I","4","Kupiskis"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:42","29/3/2021","20:42","false","Pesach II","4","Kupiskis"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:42","2/4/2021","19:42","false","Pesach VI (CH’’M)","4","Kupiskis"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:52","3/4/2021","20:52","false","Pesach VII","4","Kupiskis"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:54","4/4/2021","20:54","false","Pesach VIII","4","Kupiskis"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:56","9/4/2021","19:56","false","Parashat Shmini","4","Kupiskis"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:07","10/4/2021","21:07","false","","4","Kupiskis"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:10","16/4/2021","20:10","false","Parashat Tazria-Metzora","4","Kupiskis"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:21","17/4/2021","21:21","false","","4","Kupiskis"
"Candle lighting","23/4/2021","20:24","23/4/2021","20:24","false","Parashat Achrei Mot-Kedoshim","4","Kupiskis"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:35","24/4/2021","21:35","false","","4","Kupiskis"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:39","30/4/2021","20:39","false","Parashat Emor","4","Kupiskis"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:49","1/5/2021","21:49","false","","4","Kupiskis"
"Candle lighting","7/5/2021","20:52","7/5/2021","20:52","false","Parashat Behar-Bechukotai","4","Kupiskis"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:03","8/5/2021","22:03","false","","4","Kupiskis"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:06","14/5/2021","21:06","false","Parashat Bamidbar","4","Kupiskis"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:16","15/5/2021","22:16","false","","4","Kupiskis"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:09","16/5/2021","21:09","false","Erev Shavuot","4","Kupiskis"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:20","17/5/2021","22:20","false","Shavuot I","4","Kupiskis"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:22","18/5/2021","22:22","false","Shavuot II","4","Kupiskis"
"Candle lighting","21/5/2021","21:18","21/5/2021","21:18","false","Parashat Nasso","4","Kupiskis"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:29","22/5/2021","22:29","false","","4","Kupiskis"
"Candle lighting","28/5/2021","21:30","28/5/2021","21:30","false","Parashat Beha’alotcha","4","Kupiskis"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:40","29/5/2021","22:40","false","","4","Kupiskis"
"Candle lighting","4/6/2021","21:39","4/6/2021","21:39","false","Parashat Sh’lach","4","Kupiskis"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:49","5/6/2021","22:49","false","","4","Kupiskis"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:46","11/6/2021","21:46","false","Parashat Korach","4","Kupiskis"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:55","12/6/2021","22:55","false","","4","Kupiskis"
"Candle lighting","18/6/2021","21:50","18/6/2021","21:50","false","Parashat Chukat","4","Kupiskis"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:59","19/6/2021","22:59","false","","4","Kupiskis"
"Candle lighting","25/6/2021","21:51","25/6/2021","21:51","false","Parashat Balak","4","Kupiskis"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:59","26/6/2021","22:59","false","","4","Kupiskis"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","23:27","27/6/2021","23:27","false","Tzom Tammuz","4","Kupiskis"
"Candle lighting","2/7/2021","21:49","2/7/2021","21:49","false","Parashat Pinchas","4","Kupiskis"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:57","3/7/2021","22:57","false","","4","Kupiskis"
"Candle lighting","9/7/2021","21:43","9/7/2021","21:43","false","Parashat Matot-Masei","4","Kupiskis"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:51","10/7/2021","22:51","false","","4","Kupiskis"
"Candle lighting","16/7/2021","21:35","16/7/2021","21:35","false","Parashat Devarim","4","Kupiskis"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:52","17/7/2021","21:52","false","Erev Tish’a B’Av","4","Kupiskis"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:42","17/7/2021","22:42","false","","4","Kupiskis"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:58","18/7/2021","22:58","false","Tish’a B’Av","4","Kupiskis"
"Candle lighting","23/7/2021","21:25","23/7/2021","21:25","false","Parashat Vaetchanan","4","Kupiskis"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:31","24/7/2021","22:31","false","","4","Kupiskis"
"Candle lighting","30/7/2021","21:12","30/7/2021","21:12","false","Parashat Eikev","4","Kupiskis"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:19","31/7/2021","22:19","false","","4","Kupiskis"
"Candle lighting","6/8/2021","20:58","6/8/2021","20:58","false","Parashat Re’eh","4","Kupiskis"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:04","7/8/2021","22:04","false","","4","Kupiskis"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:42","13/8/2021","20:42","false","Parashat Shoftim","4","Kupiskis"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:48","14/8/2021","21:48","false","","4","Kupiskis"
"Candle lighting","20/8/2021","20:26","20/8/2021","20:26","false","Parashat Ki Teitzei","4","Kupiskis"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:32","21/8/2021","21:32","false","","4","Kupiskis"
"Candle lighting","27/8/2021","20:08","27/8/2021","20:08","false","Parashat Ki Tavo","4","Kupiskis"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:14","28/8/2021","21:14","false","","4","Kupiskis"
"Candle lighting","3/9/2021","19:50","3/9/2021","19:50","false","Parashat Nitzavim","4","Kupiskis"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:56","4/9/2021","20:56","false","","4","Kupiskis"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:43","6/9/2021","19:43","false","Erev Rosh Hashana","4","Kupiskis"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:48","7/9/2021","20:48","false","Rosh Hashana 5782","4","Kupiskis"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:46","8/9/2021","20:46","false","Rosh Hashana II","4","Kupiskis"
"Fast begins","9/9/2021","04:41","9/9/2021","04:41","false","Tzom Gedaliah","4","Kupiskis"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:39","9/9/2021","20:39","false","Tzom Gedaliah","4","Kupiskis"
"Candle lighting","10/9/2021","19:32","10/9/2021","19:32","false","Parashat Vayeilech","4","Kupiskis"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:38","11/9/2021","20:38","false","","4","Kupiskis"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:19","15/9/2021","19:19","false","Erev Yom Kippur","4","Kupiskis"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:25","16/9/2021","20:25","false","Yom Kippur","4","Kupiskis"
"Candle lighting","17/9/2021","19:14","17/9/2021","19:14","false","Parashat Ha’azinu","4","Kupiskis"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:19","18/9/2021","20:19","false","","4","Kupiskis"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:06","20/9/2021","19:06","false","Erev Sukkot","4","Kupiskis"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:12","21/9/2021","20:12","false","Sukkot I","4","Kupiskis"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:09","22/9/2021","20:09","false","Sukkot II","4","Kupiskis"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:55","24/9/2021","18:55","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kupiskis"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:01","25/9/2021","20:01","false","","4","Kupiskis"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:47","27/9/2021","18:47","false","Sukkot VII (Hoshana Raba)","4","Kupiskis"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:53","28/9/2021","19:53","false","Shmini Atzeret","4","Kupiskis"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:50","29/9/2021","19:50","false","Simchat Torah","4","Kupiskis"
"Candle lighting","1/10/2021","18:37","1/10/2021","18:37","false","Parashat Bereshit","4","Kupiskis"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:43","2/10/2021","19:43","false","","4","Kupiskis"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:19","8/10/2021","18:19","false","Parashat Noach","4","Kupiskis"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:25","9/10/2021","19:25","false","","4","Kupiskis"
"Candle lighting","15/10/2021","18:01","15/10/2021","18:01","false","Parashat Lech-Lecha","4","Kupiskis"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:07","16/10/2021","19:07","false","","4","Kupiskis"
"Candle lighting","22/10/2021","17:44","22/10/2021","17:44","false","Parashat Vayera","4","Kupiskis"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:50","23/10/2021","18:50","false","","4","Kupiskis"
"Candle lighting","29/10/2021","17:28","29/10/2021","17:28","false","Parashat Chayei Sara","4","Kupiskis"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:34","30/10/2021","18:34","false","","4","Kupiskis"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:13","5/11/2021","16:13","false","Parashat Toldot","4","Kupiskis"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","17:19","6/11/2021","17:19","false","","4","Kupiskis"
"Candle lighting","12/11/2021","15:59","12/11/2021","15:59","false","Parashat Vayetzei","4","Kupiskis"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:06","13/11/2021","17:06","false","","4","Kupiskis"
"Candle lighting","19/11/2021","15:48","19/11/2021","15:48","false","Parashat Vayishlach","4","Kupiskis"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","16:55","20/11/2021","16:55","false","","4","Kupiskis"
"Candle lighting","26/11/2021","15:38","26/11/2021","15:38","false","Parashat Vayeshev","4","Kupiskis"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","16:46","27/11/2021","16:46","false","","4","Kupiskis"
"Chanukah: 1 Candle","28/11/2021","16:35","28/11/2021","16:35","false","Hanukkah; the Jewish festival of rededication","4","Kupiskis"
"Chanukah: 2 Candles","29/11/2021","16:34","29/11/2021","16:34","false","Hanukkah; the Jewish festival of rededication","4","Kupiskis"
"Chanukah: 3 Candles","30/11/2021","16:33","30/11/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Kupiskis"
"Chanukah: 4 Candles","1/12/2021","16:32","1/12/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Kupiskis"
"Chanukah: 5 Candles","2/12/2021","16:32","2/12/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Kupiskis"
"Chanukah: 6 Candles","3/12/2021","15:32","3/12/2021","15:32","false","Hanukkah; the Jewish festival of rededication","4","Kupiskis"
"Candle lighting","3/12/2021","15:32","3/12/2021","15:32","false","Parashat Miketz","4","Kupiskis"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:40","4/12/2021","16:40","false","Hanukkah; the Jewish festival of rededication","4","Kupiskis"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","16:40","4/12/2021","16:40","false","","4","Kupiskis"
"Chanukah: 8 Candles","5/12/2021","16:30","5/12/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Kupiskis"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:28","10/12/2021","15:28","false","Parashat Vayigash","4","Kupiskis"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","16:36","11/12/2021","16:36","false","","4","Kupiskis"
"Fast begins","14/12/2021","06:36","14/12/2021","06:36","false","Asara B’Tevet","4","Kupiskis"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:42","14/12/2021","16:42","false","Asara B’Tevet","4","Kupiskis"
"Candle lighting","17/12/2021","15:28","17/12/2021","15:28","false","Parashat Vayechi","4","Kupiskis"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","16:37","18/12/2021","16:37","false","","4","Kupiskis"
"Candle lighting","24/12/2021","15:31","24/12/2021","15:31","false","Parashat Shemot","4","Kupiskis"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","16:40","25/12/2021","16:40","false","","4","Kupiskis"
"Candle lighting","31/12/2021","15:38","31/12/2021","15:38","false","Parashat Vaera","4","Kupiskis"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
