"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","6:31 PM","2/13/2021","6:31 PM","false","","4","Springfield"
"Candle lighting","2/19/2021","5:39 PM","2/19/2021","5:39 PM","false","Parashat Terumah","4","Springfield"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","6:38 PM","2/20/2021","6:38 PM","false","","4","Springfield"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","5:46 PM","2/26/2021","5:46 PM","false","Parashat Tetzaveh","4","Springfield"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","6:45 PM","2/27/2021","6:45 PM","false","","4","Springfield"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","5:53 PM","3/5/2021","5:53 PM","false","Parashat Ki Tisa","4","Springfield"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","6:51 PM","3/6/2021","6:51 PM","false","","4","Springfield"
"Candle lighting","3/12/2021","6:00 PM","3/12/2021","6:00 PM","false","Parashat Vayakhel-Pekudei","4","Springfield"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/13/2021","6:58 PM","3/13/2021","6:58 PM","false","","4","Springfield"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","7:06 PM","3/19/2021","7:06 PM","false","Parashat Vayikra","4","Springfield"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","8:04 PM","3/20/2021","8:04 PM","false","","4","Springfield"
"Candle lighting","3/26/2021","7:12 PM","3/26/2021","7:12 PM","false","Parashat Tzav","4","Springfield"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","8:11 PM","3/27/2021","8:11 PM","false","Erev Pesach","4","Springfield"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","8:12 PM","3/28/2021","8:12 PM","false","Pesach I","4","Springfield"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","8:12 PM","3/29/2021","8:12 PM","false","Pesach II","4","Springfield"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","7:19 PM","4/2/2021","7:19 PM","false","Pesach VI (CH’’M)","4","Springfield"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","8:17 PM","4/3/2021","8:17 PM","false","Pesach VII","4","Springfield"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","8:18 PM","4/4/2021","8:18 PM","false","Pesach VIII","4","Springfield"
"Candle lighting","4/9/2021","7:25 PM","4/9/2021","7:25 PM","false","Parashat Shmini","4","Springfield"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/10/2021","8:24 PM","4/10/2021","8:24 PM","false","","4","Springfield"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/16/2021","7:31 PM","4/16/2021","7:31 PM","false","Parashat Tazria-Metzora","4","Springfield"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","8:31 PM","4/17/2021","8:31 PM","false","","4","Springfield"
"Candle lighting","4/23/2021","7:37 PM","4/23/2021","7:37 PM","false","Parashat Achrei Mot-Kedoshim","4","Springfield"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","8:38 PM","4/24/2021","8:38 PM","false","","4","Springfield"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","7:44 PM","4/30/2021","7:44 PM","false","Parashat Emor","4","Springfield"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","8:45 PM","5/1/2021","8:45 PM","false","","4","Springfield"
"Candle lighting","5/7/2021","7:50 PM","5/7/2021","7:50 PM","false","Parashat Behar-Bechukotai","4","Springfield"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2021","8:52 PM","5/8/2021","8:52 PM","false","","4","Springfield"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","7:56 PM","5/14/2021","7:56 PM","false","Parashat Bamidbar","4","Springfield"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","8:59 PM","5/15/2021","8:59 PM","false","","4","Springfield"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","7:58 PM","5/16/2021","7:58 PM","false","Erev Shavuot","4","Springfield"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","9:01 PM","5/17/2021","9:01 PM","false","Shavuot I","4","Springfield"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","9:02 PM","5/18/2021","9:02 PM","false","Shavuot II","4","Springfield"
"Candle lighting","5/21/2021","8:02 PM","5/21/2021","8:02 PM","false","Parashat Nasso","4","Springfield"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","9:06 PM","5/22/2021","9:06 PM","false","","4","Springfield"
"Candle lighting","5/28/2021","8:07 PM","5/28/2021","8:07 PM","false","Parashat Beha’alotcha","4","Springfield"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","9:12 PM","5/29/2021","9:12 PM","false","","4","Springfield"
"Candle lighting","6/4/2021","8:12 PM","6/4/2021","8:12 PM","false","Parashat Sh’lach","4","Springfield"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2021","9:17 PM","6/5/2021","9:17 PM","false","","4","Springfield"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","8:15 PM","6/11/2021","8:15 PM","false","Parashat Korach","4","Springfield"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","9:21 PM","6/12/2021","9:21 PM","false","","4","Springfield"
"Candle lighting","6/18/2021","8:18 PM","6/18/2021","8:18 PM","false","Parashat Chukat","4","Springfield"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","9:23 PM","6/19/2021","9:23 PM","false","","4","Springfield"
"Candle lighting","6/25/2021","8:19 PM","6/25/2021","8:19 PM","false","Parashat Balak","4","Springfield"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","9:24 PM","6/26/2021","9:24 PM","false","","4","Springfield"
"Candle lighting","7/2/2021","8:19 PM","7/2/2021","8:19 PM","false","Parashat Pinchas","4","Springfield"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2021","9:24 PM","7/3/2021","9:24 PM","false","","4","Springfield"
"Candle lighting","7/9/2021","8:17 PM","7/9/2021","8:17 PM","false","Parashat Matot-Masei","4","Springfield"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","9:21 PM","7/10/2021","9:21 PM","false","","4","Springfield"
"Candle lighting","7/16/2021","8:14 PM","7/16/2021","8:14 PM","false","Parashat Devarim","4","Springfield"
"Fast begins","7/17/2021","8:32 PM","7/17/2021","8:32 PM","false","Erev Tish’a B’Av","4","Springfield"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","9:17 PM","7/17/2021","9:17 PM","false","","4","Springfield"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","9:08 PM","7/18/2021","9:08 PM","false","Tish’a B’Av","4","Springfield"
"Candle lighting","7/23/2021","8:10 PM","7/23/2021","8:10 PM","false","Parashat Vaetchanan","4","Springfield"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","9:11 PM","7/24/2021","9:11 PM","false","","4","Springfield"
"Candle lighting","7/30/2021","8:04 PM","7/30/2021","8:04 PM","false","Parashat Eikev","4","Springfield"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","9:05 PM","7/31/2021","9:05 PM","false","","4","Springfield"
"Candle lighting","8/6/2021","7:57 PM","8/6/2021","7:57 PM","false","Parashat Re’eh","4","Springfield"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2021","8:56 PM","8/7/2021","8:56 PM","false","","4","Springfield"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","7:49 PM","8/13/2021","7:49 PM","false","Parashat Shoftim","4","Springfield"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","8:47 PM","8/14/2021","8:47 PM","false","","4","Springfield"
"Candle lighting","8/20/2021","7:40 PM","8/20/2021","7:40 PM","false","Parashat Ki Teitzei","4","Springfield"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","8:38 PM","8/21/2021","8:38 PM","false","","4","Springfield"
"Candle lighting","8/27/2021","7:30 PM","8/27/2021","7:30 PM","false","Parashat Ki Tavo","4","Springfield"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","8:27 PM","8/28/2021","8:27 PM","false","","4","Springfield"
"Candle lighting","9/3/2021","7:20 PM","9/3/2021","7:20 PM","false","Parashat Nitzavim","4","Springfield"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","8:17 PM","9/4/2021","8:17 PM","false","","4","Springfield"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","7:16 PM","9/6/2021","7:16 PM","false","Erev Rosh Hashana","4","Springfield"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","8:12 PM","9/7/2021","8:12 PM","false","Rosh Hashana 5782","4","Springfield"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","8:10 PM","9/8/2021","8:10 PM","false","Rosh Hashana II","4","Springfield"
"Candle lighting","9/10/2021","7:10 PM","9/10/2021","7:10 PM","false","Parashat Vayeilech","4","Springfield"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","8:06 PM","9/11/2021","8:06 PM","false","","4","Springfield"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","7:02 PM","9/15/2021","7:02 PM","false","Erev Yom Kippur","4","Springfield"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","7:58 PM","9/16/2021","7:58 PM","false","Yom Kippur","4","Springfield"
"Candle lighting","9/17/2021","6:59 PM","9/17/2021","6:59 PM","false","Parashat Ha’azinu","4","Springfield"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","7:55 PM","9/18/2021","7:55 PM","false","","4","Springfield"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","6:54 PM","9/20/2021","6:54 PM","false","Erev Sukkot","4","Springfield"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","7:50 PM","9/21/2021","7:50 PM","false","Sukkot I","4","Springfield"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","7:48 PM","9/22/2021","7:48 PM","false","Sukkot II","4","Springfield"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","6:48 PM","9/24/2021","6:48 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Springfield"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","7:44 PM","9/25/2021","7:44 PM","false","","4","Springfield"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","6:44 PM","9/27/2021","6:44 PM","false","Sukkot VII (Hoshana Raba)","4","Springfield"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","7:39 PM","9/28/2021","7:39 PM","false","Shmini Atzeret","4","Springfield"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","7:38 PM","9/29/2021","7:38 PM","false","Simchat Torah","4","Springfield"
"Candle lighting","10/1/2021","6:38 PM","10/1/2021","6:38 PM","false","Parashat Bereshit","4","Springfield"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2021","7:33 PM","10/2/2021","7:33 PM","false","","4","Springfield"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","6:27 PM","10/8/2021","6:27 PM","false","Parashat Noach","4","Springfield"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","7:23 PM","10/9/2021","7:23 PM","false","","4","Springfield"
"Candle lighting","10/15/2021","6:17 PM","10/15/2021","6:17 PM","false","Parashat Lech-Lecha","4","Springfield"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","7:13 PM","10/16/2021","7:13 PM","false","","4","Springfield"
"Candle lighting","10/22/2021","6:08 PM","10/22/2021","6:08 PM","false","Parashat Vayera","4","Springfield"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","7:05 PM","10/23/2021","7:05 PM","false","","4","Springfield"
"Candle lighting","10/29/2021","6:00 PM","10/29/2021","6:00 PM","false","Parashat Chayei Sara","4","Springfield"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/30/2021","6:57 PM","10/30/2021","6:57 PM","false","","4","Springfield"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","5:53 PM","11/5/2021","5:53 PM","false","Parashat Toldot","4","Springfield"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","6:50 PM","11/6/2021","6:50 PM","false","","4","Springfield"
"Candle lighting","11/12/2021","4:47 PM","11/12/2021","4:47 PM","false","Parashat Vayetzei","4","Springfield"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","5:45 PM","11/13/2021","5:45 PM","false","","4","Springfield"
"Candle lighting","11/19/2021","4:42 PM","11/19/2021","4:42 PM","false","Parashat Vayishlach","4","Springfield"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","5:41 PM","11/20/2021","5:41 PM","false","","4","Springfield"
"Candle lighting","11/26/2021","4:39 PM","11/26/2021","4:39 PM","false","Parashat Vayeshev","4","Springfield"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/27/2021","5:39 PM","11/27/2021","5:39 PM","false","","4","Springfield"
"Chanukah: 1 Candle","11/28/2021","5:18 PM","11/28/2021","5:18 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 2 Candles","11/29/2021","5:17 PM","11/29/2021","5:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 3 Candles","11/30/2021","5:17 PM","11/30/2021","5:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 4 Candles","12/1/2021","5:17 PM","12/1/2021","5:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 5 Candles","12/2/2021","5:17 PM","12/2/2021","5:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 6 Candles","12/3/2021","4:37 PM","12/3/2021","4:37 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Candle lighting","12/3/2021","4:37 PM","12/3/2021","4:37 PM","false","Parashat Miketz","4","Springfield"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","5:38 PM","12/4/2021","5:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","5:38 PM","12/4/2021","5:38 PM","false","","4","Springfield"
"Chanukah: 8 Candles","12/5/2021","5:17 PM","12/5/2021","5:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","4:38 PM","12/10/2021","4:38 PM","false","Parashat Vayigash","4","Springfield"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","5:39 PM","12/11/2021","5:39 PM","false","","4","Springfield"
"Candle lighting","12/17/2021","4:39 PM","12/17/2021","4:39 PM","false","Parashat Vayechi","4","Springfield"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","5:41 PM","12/18/2021","5:41 PM","false","","4","Springfield"
"Candle lighting","12/24/2021","4:43 PM","12/24/2021","4:43 PM","false","Parashat Shemot","4","Springfield"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","5:45 PM","12/25/2021","5:45 PM","false","","4","Springfield"
"Candle lighting","12/31/2021","4:48 PM","12/31/2021","4:48 PM","false","Parashat Vaera","4","Springfield"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/1/2022","5:50 PM","1/1/2022","5:50 PM","false","","4","Springfield"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","4:54 PM","1/7/2022","4:54 PM","false","Parashat Bo","4","Springfield"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","5:55 PM","1/8/2022","5:55 PM","false","","4","Springfield"
"Candle lighting","1/14/2022","5:00 PM","1/14/2022","5:00 PM","false","Parashat Beshalach","4","Springfield"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","6:02 PM","1/15/2022","6:02 PM","false","","4","Springfield"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","5:08 PM","1/21/2022","5:08 PM","false","Parashat Yitro","4","Springfield"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","6:08 PM","1/22/2022","6:08 PM","false","","4","Springfield"
"Candle lighting","1/28/2022","5:15 PM","1/28/2022","5:15 PM","false","Parashat Mishpatim","4","Springfield"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/29/2022","6:16 PM","1/29/2022","6:16 PM","false","","4","Springfield"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","5:23 PM","2/4/2022","5:23 PM","false","Parashat Terumah","4","Springfield"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","6:23 PM","2/5/2022","6:23 PM","false","","4","Springfield"
"Candle lighting","2/11/2022","5:30 PM","2/11/2022","5:30 PM","false","Parashat Tetzaveh","4","Springfield"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","6:30 PM","2/12/2022","6:30 PM","false","","4","Springfield"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","5:38 PM","2/18/2022","5:38 PM","false","Parashat Ki Tisa","4","Springfield"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","6:37 PM","2/19/2022","6:37 PM","false","","4","Springfield"
"Candle lighting","2/25/2022","5:45 PM","2/25/2022","5:45 PM","false","Parashat Vayakhel","4","Springfield"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/26/2022","6:43 PM","2/26/2022","6:43 PM","false","","4","Springfield"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","5:52 PM","3/4/2022","5:52 PM","false","Parashat Pekudei","4","Springfield"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","6:50 PM","3/5/2022","6:50 PM","false","","4","Springfield"
"Candle lighting","3/11/2022","5:58 PM","3/11/2022","5:58 PM","false","Parashat Vayikra","4","Springfield"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","6:56 PM","3/12/2022","6:56 PM","false","","4","Springfield"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
