"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:45","2/26/2021","17:45","false","Parashat Tetzaveh","4","Pulong Santa Cruz"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:53","2/27/2021","18:53","false","","4","Pulong Santa Cruz"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:46","3/5/2021","17:46","false","Parashat Ki Tisa","4","Pulong Santa Cruz"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:55","3/6/2021","18:55","false","","4","Pulong Santa Cruz"
"Candle lighting","3/12/2021","17:47","3/12/2021","17:47","false","Parashat Vayakhel-Pekudei","4","Pulong Santa Cruz"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:56","3/13/2021","18:56","false","","4","Pulong Santa Cruz"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:48","3/19/2021","17:48","false","Parashat Vayikra","4","Pulong Santa Cruz"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","18:57","3/20/2021","18:57","false","","4","Pulong Santa Cruz"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:53","3/25/2021","04:53","false","Ta’anit Bechorot","4","Pulong Santa Cruz"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:33","3/25/2021","18:33","false","Ta’anit Bechorot","4","Pulong Santa Cruz"
"Candle lighting","3/26/2021","17:49","3/26/2021","17:49","false","Parashat Tzav","4","Pulong Santa Cruz"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:57","3/27/2021","18:57","false","Erev Pesach","4","Pulong Santa Cruz"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:57","3/28/2021","18:57","false","Pesach I","4","Pulong Santa Cruz"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","18:57","3/29/2021","18:57","false","Pesach II","4","Pulong Santa Cruz"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:49","4/2/2021","17:49","false","Pesach VI (CH’’M)","4","Pulong Santa Cruz"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:58","4/3/2021","18:58","false","Pesach VII","4","Pulong Santa Cruz"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:58","4/4/2021","18:58","false","Pesach VIII","4","Pulong Santa Cruz"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:50","4/9/2021","17:50","false","Parashat Shmini","4","Pulong Santa Cruz"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","18:59","4/10/2021","18:59","false","","4","Pulong Santa Cruz"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:51","4/16/2021","17:51","false","Parashat Tazria-Metzora","4","Pulong Santa Cruz"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:00","4/17/2021","19:00","false","","4","Pulong Santa Cruz"
"Candle lighting","4/23/2021","17:52","4/23/2021","17:52","false","Parashat Achrei Mot-Kedoshim","4","Pulong Santa Cruz"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:01","4/24/2021","19:01","false","","4","Pulong Santa Cruz"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:53","4/30/2021","17:53","false","Parashat Emor","4","Pulong Santa Cruz"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:02","5/1/2021","19:02","false","","4","Pulong Santa Cruz"
"Candle lighting","5/7/2021","17:55","5/7/2021","17:55","false","Parashat Behar-Bechukotai","4","Pulong Santa Cruz"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:04","5/8/2021","19:04","false","","4","Pulong Santa Cruz"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:57","5/14/2021","17:57","false","Parashat Bamidbar","4","Pulong Santa Cruz"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:06","5/15/2021","19:06","false","","4","Pulong Santa Cruz"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:58","5/16/2021","17:58","false","Erev Shavuot","4","Pulong Santa Cruz"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:06","5/17/2021","19:06","false","Shavuot I","4","Pulong Santa Cruz"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:07","5/18/2021","19:07","false","Shavuot II","4","Pulong Santa Cruz"
"Candle lighting","5/21/2021","17:59","5/21/2021","17:59","false","Parashat Nasso","4","Pulong Santa Cruz"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:08","5/22/2021","19:08","false","","4","Pulong Santa Cruz"
"Candle lighting","5/28/2021","18:01","5/28/2021","18:01","false","Parashat Beha’alotcha","4","Pulong Santa Cruz"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:10","5/29/2021","19:10","false","","4","Pulong Santa Cruz"
"Candle lighting","6/4/2021","18:03","6/4/2021","18:03","false","Parashat Sh’lach","4","Pulong Santa Cruz"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:12","6/5/2021","19:12","false","","4","Pulong Santa Cruz"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:06","6/11/2021","18:06","false","Parashat Korach","4","Pulong Santa Cruz"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:14","6/12/2021","19:14","false","","4","Pulong Santa Cruz"
"Candle lighting","6/18/2021","18:07","6/18/2021","18:07","false","Parashat Chukat","4","Pulong Santa Cruz"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:16","6/19/2021","19:16","false","","4","Pulong Santa Cruz"
"Candle lighting","6/25/2021","18:09","6/25/2021","18:09","false","Parashat Balak","4","Pulong Santa Cruz"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:18","6/26/2021","19:18","false","","4","Pulong Santa Cruz"
"Fast begins","6/27/2021","04:19","6/27/2021","04:19","false","Tzom Tammuz","4","Pulong Santa Cruz"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:56","6/27/2021","18:56","false","Tzom Tammuz","4","Pulong Santa Cruz"
"Candle lighting","7/2/2021","18:10","7/2/2021","18:10","false","Parashat Pinchas","4","Pulong Santa Cruz"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:18","7/3/2021","19:18","false","","4","Pulong Santa Cruz"
"Candle lighting","7/9/2021","18:10","7/9/2021","18:10","false","Parashat Matot-Masei","4","Pulong Santa Cruz"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:19","7/10/2021","19:19","false","","4","Pulong Santa Cruz"
"Candle lighting","7/16/2021","18:10","7/16/2021","18:10","false","Parashat Devarim","4","Pulong Santa Cruz"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:28","7/17/2021","18:28","false","Erev Tish’a B’Av","4","Pulong Santa Cruz"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:18","7/17/2021","19:18","false","","4","Pulong Santa Cruz"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:56","7/18/2021","18:56","false","Tish’a B’Av","4","Pulong Santa Cruz"
"Candle lighting","7/23/2021","18:09","7/23/2021","18:09","false","Parashat Vaetchanan","4","Pulong Santa Cruz"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:17","7/24/2021","19:17","false","","4","Pulong Santa Cruz"
"Candle lighting","7/30/2021","18:07","7/30/2021","18:07","false","Parashat Eikev","4","Pulong Santa Cruz"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:15","7/31/2021","19:15","false","","4","Pulong Santa Cruz"
"Candle lighting","8/6/2021","18:04","8/6/2021","18:04","false","Parashat Re’eh","4","Pulong Santa Cruz"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:12","8/7/2021","19:12","false","","4","Pulong Santa Cruz"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:01","8/13/2021","18:01","false","Parashat Shoftim","4","Pulong Santa Cruz"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:09","8/14/2021","19:09","false","","4","Pulong Santa Cruz"
"Candle lighting","8/20/2021","17:57","8/20/2021","17:57","false","Parashat Ki Teitzei","4","Pulong Santa Cruz"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:05","8/21/2021","19:05","false","","4","Pulong Santa Cruz"
"Candle lighting","8/27/2021","17:52","8/27/2021","17:52","false","Parashat Ki Tavo","4","Pulong Santa Cruz"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:00","8/28/2021","19:00","false","","4","Pulong Santa Cruz"
"Candle lighting","9/3/2021","17:48","9/3/2021","17:48","false","Parashat Nitzavim","4","Pulong Santa Cruz"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:55","9/4/2021","18:55","false","","4","Pulong Santa Cruz"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:45","9/6/2021","17:45","false","Erev Rosh Hashana","4","Pulong Santa Cruz"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:53","9/7/2021","18:53","false","Rosh Hashana 5782","4","Pulong Santa Cruz"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:52","9/8/2021","18:52","false","Rosh Hashana II","4","Pulong Santa Cruz"
"Fast begins","9/9/2021","04:41","9/9/2021","04:41","false","Tzom Gedaliah","4","Pulong Santa Cruz"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:28","9/9/2021","18:28","false","Tzom Gedaliah","4","Pulong Santa Cruz"
"Candle lighting","9/10/2021","17:42","9/10/2021","17:42","false","Parashat Vayeilech","4","Pulong Santa Cruz"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:50","9/11/2021","18:50","false","","4","Pulong Santa Cruz"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:39","9/15/2021","17:39","false","Erev Yom Kippur","4","Pulong Santa Cruz"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:46","9/16/2021","18:46","false","Yom Kippur","4","Pulong Santa Cruz"
"Candle lighting","9/17/2021","17:37","9/17/2021","17:37","false","Parashat Ha’azinu","4","Pulong Santa Cruz"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:45","9/18/2021","18:45","false","","4","Pulong Santa Cruz"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:35","9/20/2021","17:35","false","Erev Sukkot","4","Pulong Santa Cruz"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:43","9/21/2021","18:43","false","Sukkot I","4","Pulong Santa Cruz"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:42","9/22/2021","18:42","false","Sukkot II","4","Pulong Santa Cruz"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:32","9/24/2021","17:32","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Pulong Santa Cruz"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:40","9/25/2021","18:40","false","","4","Pulong Santa Cruz"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:30","9/27/2021","17:30","false","Sukkot VII (Hoshana Raba)","4","Pulong Santa Cruz"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:38","9/28/2021","18:38","false","Shmini Atzeret","4","Pulong Santa Cruz"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:37","9/29/2021","18:37","false","Simchat Torah","4","Pulong Santa Cruz"
"Candle lighting","10/1/2021","17:27","10/1/2021","17:27","false","Parashat Bereshit","4","Pulong Santa Cruz"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:35","10/2/2021","18:35","false","","4","Pulong Santa Cruz"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:22","10/8/2021","17:22","false","Parashat Noach","4","Pulong Santa Cruz"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:30","10/9/2021","18:30","false","","4","Pulong Santa Cruz"
"Candle lighting","10/15/2021","17:18","10/15/2021","17:18","false","Parashat Lech-Lecha","4","Pulong Santa Cruz"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:25","10/16/2021","18:25","false","","4","Pulong Santa Cruz"
"Candle lighting","10/22/2021","17:14","10/22/2021","17:14","false","Parashat Vayera","4","Pulong Santa Cruz"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:22","10/23/2021","18:22","false","","4","Pulong Santa Cruz"
"Candle lighting","10/29/2021","17:10","10/29/2021","17:10","false","Parashat Chayei Sara","4","Pulong Santa Cruz"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:18","10/30/2021","18:18","false","","4","Pulong Santa Cruz"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:08","11/5/2021","17:08","false","Parashat Toldot","4","Pulong Santa Cruz"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:16","11/6/2021","18:16","false","","4","Pulong Santa Cruz"
"Candle lighting","11/12/2021","17:06","11/12/2021","17:06","false","Parashat Vayetzei","4","Pulong Santa Cruz"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:15","11/13/2021","18:15","false","","4","Pulong Santa Cruz"
"Candle lighting","11/19/2021","17:06","11/19/2021","17:06","false","Parashat Vayishlach","4","Pulong Santa Cruz"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:14","11/20/2021","18:14","false","","4","Pulong Santa Cruz"
"Candle lighting","11/26/2021","17:06","11/26/2021","17:06","false","Parashat Vayeshev","4","Pulong Santa Cruz"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:14","11/27/2021","18:14","false","","4","Pulong Santa Cruz"
"Chanukah: 1 Candle","11/28/2021","17:39","11/28/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Pulong Santa Cruz"
"Chanukah: 2 Candles","11/29/2021","17:39","11/29/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Pulong Santa Cruz"
"Chanukah: 3 Candles","11/30/2021","17:39","11/30/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Pulong Santa Cruz"
"Chanukah: 4 Candles","12/1/2021","17:39","12/1/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Pulong Santa Cruz"
"Chanukah: 5 Candles","12/2/2021","17:40","12/2/2021","17:40","false","Hanukkah; the Jewish festival of rededication","4","Pulong Santa Cruz"
"Chanukah: 6 Candles","12/3/2021","17:07","12/3/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Pulong Santa Cruz"
"Candle lighting","12/3/2021","17:07","12/3/2021","17:07","false","Parashat Miketz","4","Pulong Santa Cruz"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:16","12/4/2021","18:16","false","Hanukkah; the Jewish festival of rededication","4","Pulong Santa Cruz"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:16","12/4/2021","18:16","false","","4","Pulong Santa Cruz"
"Chanukah: 8 Candles","12/5/2021","17:40","12/5/2021","17:40","false","Hanukkah; the Jewish festival of rededication","4","Pulong Santa Cruz"
