"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","9:10 PM","13/2/2021","9:10 PM","false","","4","Sandy Bay"
"Candle lighting","19/2/2021","7:53 PM","19/2/2021","7:53 PM","false","Parashat Terumah","4","Sandy Bay"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","9:00 PM","20/2/2021","9:00 PM","false","","4","Sandy Bay"
"Fast begins","25/2/2021","5:15 AM","25/2/2021","5:15 AM","false","Ta’anit Esther","4","Sandy Bay"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","8:38 PM","25/2/2021","8:38 PM","false","Ta’anit Esther","4","Sandy Bay"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","7:42 PM","26/2/2021","7:42 PM","false","Parashat Tetzaveh","4","Sandy Bay"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","8:49 PM","27/2/2021","8:49 PM","false","","4","Sandy Bay"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","7:30 PM","5/3/2021","7:30 PM","false","Parashat Ki Tisa","4","Sandy Bay"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","8:37 PM","6/3/2021","8:37 PM","false","","4","Sandy Bay"
"Candle lighting","12/3/2021","7:18 PM","12/3/2021","7:18 PM","false","Parashat Vayakhel-Pekudei","4","Sandy Bay"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (50 min)","13/3/2021","8:25 PM","13/3/2021","8:25 PM","false","","4","Sandy Bay"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","7:06 PM","19/3/2021","7:06 PM","false","Parashat Vayikra","4","Sandy Bay"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","8:13 PM","20/3/2021","8:13 PM","false","","4","Sandy Bay"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","5:55 AM","25/3/2021","5:55 AM","false","Ta’anit Bechorot","4","Sandy Bay"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","7:48 PM","25/3/2021","7:48 PM","false","Ta’anit Bechorot","4","Sandy Bay"
"Candle lighting","26/3/2021","6:54 PM","26/3/2021","6:54 PM","false","Parashat Tzav","4","Sandy Bay"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","8:00 PM","27/3/2021","8:00 PM","false","Erev Pesach","4","Sandy Bay"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","7:59 PM","28/3/2021","7:59 PM","false","Pesach I","4","Sandy Bay"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","7:57 PM","29/3/2021","7:57 PM","false","Pesach II","4","Sandy Bay"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","6:41 PM","2/4/2021","6:41 PM","false","Pesach VI (CH’’M)","4","Sandy Bay"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","7:48 PM","3/4/2021","7:48 PM","false","Pesach VII","4","Sandy Bay"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","6:47 PM","4/4/2021","6:47 PM","false","Pesach VIII","4","Sandy Bay"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","5:30 PM","9/4/2021","5:30 PM","false","Parashat Shmini","4","Sandy Bay"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah (50 min)","10/4/2021","6:36 PM","10/4/2021","6:36 PM","false","","4","Sandy Bay"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","5:18 PM","16/4/2021","5:18 PM","false","Parashat Tazria-Metzora","4","Sandy Bay"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","6:25 PM","17/4/2021","6:25 PM","false","","4","Sandy Bay"
"Candle lighting","23/4/2021","5:07 PM","23/4/2021","5:07 PM","false","Parashat Achrei Mot-Kedoshim","4","Sandy Bay"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","6:14 PM","24/4/2021","6:14 PM","false","","4","Sandy Bay"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","4:57 PM","30/4/2021","4:57 PM","false","Parashat Emor","4","Sandy Bay"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","6:04 PM","1/5/2021","6:04 PM","false","","4","Sandy Bay"
"Candle lighting","7/5/2021","4:48 PM","7/5/2021","4:48 PM","false","Parashat Behar-Bechukotai","4","Sandy Bay"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah (50 min)","8/5/2021","5:55 PM","8/5/2021","5:55 PM","false","","4","Sandy Bay"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","4:40 PM","14/5/2021","4:40 PM","false","Parashat Bamidbar","4","Sandy Bay"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","5:48 PM","15/5/2021","5:48 PM","false","","4","Sandy Bay"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","4:38 PM","16/5/2021","4:38 PM","false","Erev Shavuot","4","Sandy Bay"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","5:46 PM","17/5/2021","5:46 PM","false","Shavuot I","4","Sandy Bay"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","5:45 PM","18/5/2021","5:45 PM","false","Shavuot II","4","Sandy Bay"
"Candle lighting","21/5/2021","4:34 PM","21/5/2021","4:34 PM","false","Parashat Nasso","4","Sandy Bay"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","5:41 PM","22/5/2021","5:41 PM","false","","4","Sandy Bay"
"Candle lighting","28/5/2021","4:29 PM","28/5/2021","4:29 PM","false","Parashat Beha’alotcha","4","Sandy Bay"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","5:37 PM","29/5/2021","5:37 PM","false","","4","Sandy Bay"
"Candle lighting","4/6/2021","4:25 PM","4/6/2021","4:25 PM","false","Parashat Sh’lach","4","Sandy Bay"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Havdalah (50 min)","5/6/2021","5:34 PM","5/6/2021","5:34 PM","false","","4","Sandy Bay"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","4:24 PM","11/6/2021","4:24 PM","false","Parashat Korach","4","Sandy Bay"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","5:32 PM","12/6/2021","5:32 PM","false","","4","Sandy Bay"
"Candle lighting","18/6/2021","4:24 PM","18/6/2021","4:24 PM","false","Parashat Chukat","4","Sandy Bay"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","5:33 PM","19/6/2021","5:33 PM","false","","4","Sandy Bay"
"Candle lighting","25/6/2021","4:26 PM","25/6/2021","4:26 PM","false","Parashat Balak","4","Sandy Bay"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","5:34 PM","26/6/2021","5:34 PM","false","","4","Sandy Bay"
"Fast begins","27/6/2021","6:11 AM","27/6/2021","6:11 AM","false","Tzom Tammuz","4","Sandy Bay"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","5:24 PM","27/6/2021","5:24 PM","false","Tzom Tammuz","4","Sandy Bay"
"Candle lighting","2/7/2021","4:29 PM","2/7/2021","4:29 PM","false","Parashat Pinchas","4","Sandy Bay"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Havdalah (50 min)","3/7/2021","5:38 PM","3/7/2021","5:38 PM","false","","4","Sandy Bay"
"Candle lighting","9/7/2021","4:33 PM","9/7/2021","4:33 PM","false","Parashat Matot-Masei","4","Sandy Bay"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","5:42 PM","10/7/2021","5:42 PM","false","","4","Sandy Bay"
"Candle lighting","16/7/2021","4:39 PM","16/7/2021","4:39 PM","false","Parashat Devarim","4","Sandy Bay"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","4:58 PM","17/7/2021","4:58 PM","false","Erev Tish’a B’Av","4","Sandy Bay"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","5:48 PM","17/7/2021","5:48 PM","false","","4","Sandy Bay"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","5:36 PM","18/7/2021","5:36 PM","false","Tish’a B’Av","4","Sandy Bay"
"Candle lighting","23/7/2021","4:45 PM","23/7/2021","4:45 PM","false","Parashat Vaetchanan","4","Sandy Bay"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","5:54 PM","24/7/2021","5:54 PM","false","","4","Sandy Bay"
"Candle lighting","30/7/2021","4:52 PM","30/7/2021","4:52 PM","false","Parashat Eikev","4","Sandy Bay"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","6:01 PM","31/7/2021","6:01 PM","false","","4","Sandy Bay"
"Candle lighting","6/8/2021","4:59 PM","6/8/2021","4:59 PM","false","Parashat Re’eh","4","Sandy Bay"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Havdalah (50 min)","7/8/2021","6:08 PM","7/8/2021","6:08 PM","false","","4","Sandy Bay"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","5:06 PM","13/8/2021","5:06 PM","false","Parashat Shoftim","4","Sandy Bay"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","6:16 PM","14/8/2021","6:16 PM","false","","4","Sandy Bay"
"Candle lighting","20/8/2021","5:13 PM","20/8/2021","5:13 PM","false","Parashat Ki Teitzei","4","Sandy Bay"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","6:23 PM","21/8/2021","6:23 PM","false","","4","Sandy Bay"
"Candle lighting","27/8/2021","5:21 PM","27/8/2021","5:21 PM","false","Parashat Ki Tavo","4","Sandy Bay"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","6:30 PM","28/8/2021","6:30 PM","false","","4","Sandy Bay"
"Candle lighting","3/9/2021","5:28 PM","3/9/2021","5:28 PM","false","Parashat Nitzavim","4","Sandy Bay"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","6:38 PM","4/9/2021","6:38 PM","false","","4","Sandy Bay"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","5:32 PM","6/9/2021","5:32 PM","false","Erev Rosh Hashana","4","Sandy Bay"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","6:41 PM","7/9/2021","6:41 PM","false","Rosh Hashana 5782","4","Sandy Bay"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","6:42 PM","8/9/2021","6:42 PM","false","Rosh Hashana II","4","Sandy Bay"
"Fast begins","9/9/2021","5:00 AM","9/9/2021","5:00 AM","false","Tzom Gedaliah","4","Sandy Bay"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","6:27 PM","9/9/2021","6:27 PM","false","Tzom Gedaliah","4","Sandy Bay"
"Candle lighting","10/9/2021","5:36 PM","10/9/2021","5:36 PM","false","Parashat Vayeilech","4","Sandy Bay"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","6:45 PM","11/9/2021","6:45 PM","false","","4","Sandy Bay"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","5:41 PM","15/9/2021","5:41 PM","false","Erev Yom Kippur","4","Sandy Bay"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","6:51 PM","16/9/2021","6:51 PM","false","Yom Kippur","4","Sandy Bay"
"Candle lighting","17/9/2021","5:43 PM","17/9/2021","5:43 PM","false","Parashat Ha’azinu","4","Sandy Bay"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","6:53 PM","18/9/2021","6:53 PM","false","","4","Sandy Bay"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","5:47 PM","20/9/2021","5:47 PM","false","Erev Sukkot","4","Sandy Bay"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","6:56 PM","21/9/2021","6:56 PM","false","Sukkot I","4","Sandy Bay"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","6:57 PM","22/9/2021","6:57 PM","false","Sukkot II","4","Sandy Bay"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","5:51 PM","24/9/2021","5:51 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sandy Bay"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","7:01 PM","25/9/2021","7:01 PM","false","","4","Sandy Bay"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","5:54 PM","27/9/2021","5:54 PM","false","Sukkot VII (Hoshana Raba)","4","Sandy Bay"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","7:04 PM","28/9/2021","7:04 PM","false","Shmini Atzeret","4","Sandy Bay"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","7:05 PM","29/9/2021","7:05 PM","false","Simchat Torah","4","Sandy Bay"
"Candle lighting","1/10/2021","5:59 PM","1/10/2021","5:59 PM","false","Parashat Bereshit","4","Sandy Bay"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00pm","3",""
"Havdalah (50 min)","2/10/2021","7:08 PM","2/10/2021","7:08 PM","false","","4","Sandy Bay"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","7:07 PM","8/10/2021","7:07 PM","false","Parashat Noach","4","Sandy Bay"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","8:16 PM","9/10/2021","8:16 PM","false","","4","Sandy Bay"
"Candle lighting","15/10/2021","7:15 PM","15/10/2021","7:15 PM","false","Parashat Lech-Lecha","4","Sandy Bay"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","8:25 PM","16/10/2021","8:25 PM","false","","4","Sandy Bay"
"Candle lighting","22/10/2021","7:24 PM","22/10/2021","7:24 PM","false","Parashat Vayera","4","Sandy Bay"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","8:33 PM","23/10/2021","8:33 PM","false","","4","Sandy Bay"
"Candle lighting","29/10/2021","7:33 PM","29/10/2021","7:33 PM","false","Parashat Chayei Sara","4","Sandy Bay"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 12:00am","3",""
"Havdalah (50 min)","30/10/2021","8:42 PM","30/10/2021","8:42 PM","false","","4","Sandy Bay"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","7:42 PM","5/11/2021","7:42 PM","false","Parashat Toldot","4","Sandy Bay"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","8:51 PM","6/11/2021","8:51 PM","false","","4","Sandy Bay"
"Candle lighting","12/11/2021","7:51 PM","12/11/2021","7:51 PM","false","Parashat Vayetzei","4","Sandy Bay"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","9:01 PM","13/11/2021","9:01 PM","false","","4","Sandy Bay"
"Candle lighting","19/11/2021","8:00 PM","19/11/2021","8:00 PM","false","Parashat Vayishlach","4","Sandy Bay"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","9:10 PM","20/11/2021","9:10 PM","false","","4","Sandy Bay"
"Candle lighting","26/11/2021","8:08 PM","26/11/2021","8:08 PM","false","Parashat Vayeshev","4","Sandy Bay"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 1:00pm","3",""
"Havdalah (50 min)","27/11/2021","9:18 PM","27/11/2021","9:18 PM","false","","4","Sandy Bay"
"Chanukah: 1 Candle","28/11/2021","8:57 PM","28/11/2021","8:57 PM","false","Hanukkah; the Jewish festival of rededication","4","Sandy Bay"
"Chanukah: 2 Candles","29/11/2021","8:58 PM","29/11/2021","8:58 PM","false","Hanukkah; the Jewish festival of rededication","4","Sandy Bay"
"Chanukah: 3 Candles","30/11/2021","9:00 PM","30/11/2021","9:00 PM","false","Hanukkah; the Jewish festival of rededication","4","Sandy Bay"
"Chanukah: 4 Candles","1/12/2021","9:01 PM","1/12/2021","9:01 PM","false","Hanukkah; the Jewish festival of rededication","4","Sandy Bay"
"Chanukah: 5 Candles","2/12/2021","9:02 PM","2/12/2021","9:02 PM","false","Hanukkah; the Jewish festival of rededication","4","Sandy Bay"
"Chanukah: 6 Candles","3/12/2021","8:16 PM","3/12/2021","8:16 PM","false","Hanukkah; the Jewish festival of rededication","4","Sandy Bay"
"Candle lighting","3/12/2021","8:16 PM","3/12/2021","8:16 PM","false","Parashat Miketz","4","Sandy Bay"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
