"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:46","4/16/2021","18:46","false","Parashat Tazria-Metzora","4","Cockburn Town"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:39","4/17/2021","19:39","false","","4","Cockburn Town"
"Candle lighting","4/23/2021","18:49","4/23/2021","18:49","false","Parashat Achrei Mot-Kedoshim","4","Cockburn Town"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:42","4/24/2021","19:42","false","","4","Cockburn Town"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:51","4/30/2021","18:51","false","Parashat Emor","4","Cockburn Town"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:45","5/1/2021","19:45","false","","4","Cockburn Town"
"Candle lighting","5/7/2021","18:54","5/7/2021","18:54","false","Parashat Behar-Bechukotai","4","Cockburn Town"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:48","5/8/2021","19:48","false","","4","Cockburn Town"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:57","5/14/2021","18:57","false","Parashat Bamidbar","4","Cockburn Town"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","19:52","5/15/2021","19:52","false","","4","Cockburn Town"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:58","5/16/2021","18:58","false","Erev Shavuot","4","Cockburn Town"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:53","5/17/2021","19:53","false","Shavuot I","4","Cockburn Town"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","19:53","5/18/2021","19:53","false","Shavuot II","4","Cockburn Town"
"Candle lighting","5/21/2021","19:00","5/21/2021","19:00","false","Parashat Nasso","4","Cockburn Town"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","19:55","5/22/2021","19:55","false","","4","Cockburn Town"
"Candle lighting","5/28/2021","19:03","5/28/2021","19:03","false","Parashat Beha’alotcha","4","Cockburn Town"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","19:59","5/29/2021","19:59","false","","4","Cockburn Town"
"Candle lighting","6/4/2021","19:06","6/4/2021","19:06","false","Parashat Sh’lach","4","Cockburn Town"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","20:02","6/5/2021","20:02","false","","4","Cockburn Town"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:09","6/11/2021","19:09","false","Parashat Korach","4","Cockburn Town"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","20:04","6/12/2021","20:04","false","","4","Cockburn Town"
"Candle lighting","6/18/2021","19:11","6/18/2021","19:11","false","Parashat Chukat","4","Cockburn Town"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:06","6/19/2021","20:06","false","","4","Cockburn Town"
"Candle lighting","6/25/2021","19:12","6/25/2021","19:12","false","Parashat Balak","4","Cockburn Town"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","20:08","6/26/2021","20:08","false","","4","Cockburn Town"
"Fast begins","6/27/2021","04:49","6/27/2021","04:49","false","Tzom Tammuz","4","Cockburn Town"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:01","6/27/2021","20:01","false","Tzom Tammuz","4","Cockburn Town"
"Candle lighting","7/2/2021","19:13","7/2/2021","19:13","false","Parashat Pinchas","4","Cockburn Town"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:08","7/3/2021","20:08","false","","4","Cockburn Town"
"Candle lighting","7/9/2021","19:12","7/9/2021","19:12","false","Parashat Matot-Masei","4","Cockburn Town"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:07","7/10/2021","20:07","false","","4","Cockburn Town"
"Candle lighting","7/16/2021","19:11","7/16/2021","19:11","false","Parashat Devarim","4","Cockburn Town"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","19:29","7/17/2021","19:29","false","Erev Tish’a B’Av","4","Cockburn Town"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","20:06","7/17/2021","20:06","false","","4","Cockburn Town"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:59","7/18/2021","19:59","false","Tish’a B’Av","4","Cockburn Town"
"Candle lighting","7/23/2021","19:09","7/23/2021","19:09","false","Parashat Vaetchanan","4","Cockburn Town"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","20:03","7/24/2021","20:03","false","","4","Cockburn Town"
"Candle lighting","7/30/2021","19:06","7/30/2021","19:06","false","Parashat Eikev","4","Cockburn Town"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","20:00","7/31/2021","20:00","false","","4","Cockburn Town"
"Candle lighting","8/6/2021","19:02","8/6/2021","19:02","false","Parashat Re’eh","4","Cockburn Town"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:55","8/7/2021","19:55","false","","4","Cockburn Town"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:58","8/13/2021","18:58","false","Parashat Shoftim","4","Cockburn Town"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:50","8/14/2021","19:50","false","","4","Cockburn Town"
"Candle lighting","8/20/2021","18:52","8/20/2021","18:52","false","Parashat Ki Teitzei","4","Cockburn Town"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:44","8/21/2021","19:44","false","","4","Cockburn Town"
"Candle lighting","8/27/2021","18:46","8/27/2021","18:46","false","Parashat Ki Tavo","4","Cockburn Town"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:38","8/28/2021","19:38","false","","4","Cockburn Town"
"Candle lighting","9/3/2021","18:40","9/3/2021","18:40","false","Parashat Nitzavim","4","Cockburn Town"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:31","9/4/2021","19:31","false","","4","Cockburn Town"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:37","9/6/2021","18:37","false","Erev Rosh Hashana","4","Cockburn Town"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:28","9/7/2021","19:28","false","Rosh Hashana 5782","4","Cockburn Town"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:27","9/8/2021","19:27","false","Rosh Hashana II","4","Cockburn Town"
"Fast begins","9/9/2021","05:24","9/9/2021","05:24","false","Tzom Gedaliah","4","Cockburn Town"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:20","9/9/2021","19:20","false","Tzom Gedaliah","4","Cockburn Town"
"Candle lighting","9/10/2021","18:34","9/10/2021","18:34","false","Parashat Vayeilech","4","Cockburn Town"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:24","9/11/2021","19:24","false","","4","Cockburn Town"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:29","9/15/2021","18:29","false","Erev Yom Kippur","4","Cockburn Town"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:19","9/16/2021","19:19","false","Yom Kippur","4","Cockburn Town"
"Candle lighting","9/17/2021","18:27","9/17/2021","18:27","false","Parashat Ha’azinu","4","Cockburn Town"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:17","9/18/2021","19:17","false","","4","Cockburn Town"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:24","9/20/2021","18:24","false","Erev Sukkot","4","Cockburn Town"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:14","9/21/2021","19:14","false","Sukkot I","4","Cockburn Town"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","19:14","9/22/2021","19:14","false","Sukkot II","4","Cockburn Town"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:20","9/24/2021","18:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cockburn Town"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:11","9/25/2021","19:11","false","","4","Cockburn Town"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:17","9/27/2021","18:17","false","Sukkot VII (Hoshana Raba)","4","Cockburn Town"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:08","9/28/2021","19:08","false","Shmini Atzeret","4","Cockburn Town"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:07","9/29/2021","19:07","false","Simchat Torah","4","Cockburn Town"
"Candle lighting","10/1/2021","18:14","10/1/2021","18:14","false","Parashat Bereshit","4","Cockburn Town"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:04","10/2/2021","19:04","false","","4","Cockburn Town"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:07","10/8/2021","18:07","false","Parashat Noach","4","Cockburn Town"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:58","10/9/2021","18:58","false","","4","Cockburn Town"
"Candle lighting","10/15/2021","18:01","10/15/2021","18:01","false","Parashat Lech-Lecha","4","Cockburn Town"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:52","10/16/2021","18:52","false","","4","Cockburn Town"
"Candle lighting","10/22/2021","17:56","10/22/2021","17:56","false","Parashat Vayera","4","Cockburn Town"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:47","10/23/2021","18:47","false","","4","Cockburn Town"
"Candle lighting","10/29/2021","17:51","10/29/2021","17:51","false","Parashat Chayei Sara","4","Cockburn Town"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:43","10/30/2021","18:43","false","","4","Cockburn Town"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:48","11/5/2021","17:48","false","Parashat Toldot","4","Cockburn Town"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","18:40","11/6/2021","18:40","false","","4","Cockburn Town"
"Candle lighting","11/12/2021","16:45","11/12/2021","16:45","false","Parashat Vayetzei","4","Cockburn Town"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:38","11/13/2021","17:38","false","","4","Cockburn Town"
"Candle lighting","11/19/2021","16:43","11/19/2021","16:43","false","Parashat Vayishlach","4","Cockburn Town"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:36","11/20/2021","17:36","false","","4","Cockburn Town"
"Candle lighting","11/26/2021","16:43","11/26/2021","16:43","false","Parashat Vayeshev","4","Cockburn Town"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:36","11/27/2021","17:36","false","","4","Cockburn Town"
"Chanukah: 1 Candle","11/28/2021","17:16","11/28/2021","17:16","false","Hanukkah; the Jewish festival of rededication","4","Cockburn Town"
"Chanukah: 2 Candles","11/29/2021","17:17","11/29/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Cockburn Town"
"Chanukah: 3 Candles","11/30/2021","17:17","11/30/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Cockburn Town"
"Chanukah: 4 Candles","12/1/2021","17:17","12/1/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Cockburn Town"
"Chanukah: 5 Candles","12/2/2021","17:17","12/2/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Cockburn Town"
"Chanukah: 6 Candles","12/3/2021","16:43","12/3/2021","16:43","false","Hanukkah; the Jewish festival of rededication","4","Cockburn Town"
"Candle lighting","12/3/2021","16:43","12/3/2021","16:43","false","Parashat Miketz","4","Cockburn Town"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:37","12/4/2021","17:37","false","Hanukkah; the Jewish festival of rededication","4","Cockburn Town"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:37","12/4/2021","17:37","false","","4","Cockburn Town"
"Chanukah: 8 Candles","12/5/2021","17:18","12/5/2021","17:18","false","Hanukkah; the Jewish festival of rededication","4","Cockburn Town"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:45","12/10/2021","16:45","false","Parashat Vayigash","4","Cockburn Town"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:39","12/11/2021","17:39","false","","4","Cockburn Town"
"Fast begins","12/14/2021","05:04","12/14/2021","05:04","false","Asara B’Tevet","4","Cockburn Town"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:34","12/14/2021","17:34","false","Asara B’Tevet","4","Cockburn Town"
"Candle lighting","12/17/2021","16:47","12/17/2021","16:47","false","Parashat Vayechi","4","Cockburn Town"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:42","12/18/2021","17:42","false","","4","Cockburn Town"
"Candle lighting","12/24/2021","16:51","12/24/2021","16:51","false","Parashat Shemot","4","Cockburn Town"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:46","12/25/2021","17:46","false","","4","Cockburn Town"
"Candle lighting","12/31/2021","16:55","12/31/2021","16:55","false","Parashat Vaera","4","Cockburn Town"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
