"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","29/3/2021","18:45","29/3/2021","18:45","false","Pesach II","4","Centre de Flacq"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:50","2/4/2021","17:50","false","Pesach VI (CH’’M)","4","Centre de Flacq"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:40","3/4/2021","18:40","false","Pesach VII","4","Centre de Flacq"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:40","4/4/2021","18:40","false","Pesach VIII","4","Centre de Flacq"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:44","9/4/2021","17:44","false","Parashat Shmini","4","Centre de Flacq"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:35","10/4/2021","18:35","false","","4","Centre de Flacq"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:39","16/4/2021","17:39","false","Parashat Tazria-Metzora","4","Centre de Flacq"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:29","17/4/2021","18:29","false","","4","Centre de Flacq"
"Candle lighting","23/4/2021","17:34","23/4/2021","17:34","false","Parashat Achrei Mot-Kedoshim","4","Centre de Flacq"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:25","24/4/2021","18:25","false","","4","Centre de Flacq"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:29","30/4/2021","17:29","false","Parashat Emor","4","Centre de Flacq"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:21","1/5/2021","18:21","false","","4","Centre de Flacq"
"Candle lighting","7/5/2021","17:25","7/5/2021","17:25","false","Parashat Behar-Bechukotai","4","Centre de Flacq"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:17","8/5/2021","18:17","false","","4","Centre de Flacq"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:22","14/5/2021","17:22","false","Parashat Bamidbar","4","Centre de Flacq"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:15","15/5/2021","18:15","false","","4","Centre de Flacq"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:21","16/5/2021","17:21","false","Erev Shavuot","4","Centre de Flacq"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:14","17/5/2021","18:14","false","Shavuot I","4","Centre de Flacq"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:14","18/5/2021","18:14","false","Shavuot II","4","Centre de Flacq"
"Candle lighting","21/5/2021","17:20","21/5/2021","17:20","false","Parashat Nasso","4","Centre de Flacq"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:13","22/5/2021","18:13","false","","4","Centre de Flacq"
"Candle lighting","28/5/2021","17:18","28/5/2021","17:18","false","Parashat Beha’alotcha","4","Centre de Flacq"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:12","29/5/2021","18:12","false","","4","Centre de Flacq"
"Candle lighting","4/6/2021","17:18","4/6/2021","17:18","false","Parashat Sh’lach","4","Centre de Flacq"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:12","5/6/2021","18:12","false","","4","Centre de Flacq"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:18","11/6/2021","17:18","false","Parashat Korach","4","Centre de Flacq"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:12","12/6/2021","18:12","false","","4","Centre de Flacq"
"Candle lighting","18/6/2021","17:19","18/6/2021","17:19","false","Parashat Chukat","4","Centre de Flacq"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:13","19/6/2021","18:13","false","","4","Centre de Flacq"
"Candle lighting","25/6/2021","17:21","25/6/2021","17:21","false","Parashat Balak","4","Centre de Flacq"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:15","26/6/2021","18:15","false","","4","Centre de Flacq"
"Fast begins","27/6/2021","05:35","27/6/2021","05:35","false","Tzom Tammuz","4","Centre de Flacq"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:09","27/6/2021","18:09","false","Tzom Tammuz","4","Centre de Flacq"
"Candle lighting","2/7/2021","17:23","2/7/2021","17:23","false","Parashat Pinchas","4","Centre de Flacq"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:17","3/7/2021","18:17","false","","4","Centre de Flacq"
"Candle lighting","9/7/2021","17:25","9/7/2021","17:25","false","Parashat Matot-Masei","4","Centre de Flacq"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:19","10/7/2021","18:19","false","","4","Centre de Flacq"
"Candle lighting","16/7/2021","17:28","16/7/2021","17:28","false","Parashat Devarim","4","Centre de Flacq"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:47","17/7/2021","17:47","false","Erev Tish’a B’Av","4","Centre de Flacq"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:22","17/7/2021","18:22","false","","4","Centre de Flacq"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:15","18/7/2021","18:15","false","Tish’a B’Av","4","Centre de Flacq"
"Candle lighting","23/7/2021","17:30","23/7/2021","17:30","false","Parashat Vaetchanan","4","Centre de Flacq"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:24","24/7/2021","18:24","false","","4","Centre de Flacq"
"Candle lighting","30/7/2021","17:33","30/7/2021","17:33","false","Parashat Eikev","4","Centre de Flacq"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:26","31/7/2021","18:26","false","","4","Centre de Flacq"
"Candle lighting","6/8/2021","17:35","6/8/2021","17:35","false","Parashat Re’eh","4","Centre de Flacq"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:28","7/8/2021","18:28","false","","4","Centre de Flacq"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:37","13/8/2021","17:37","false","Parashat Shoftim","4","Centre de Flacq"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:30","14/8/2021","18:30","false","","4","Centre de Flacq"
"Candle lighting","20/8/2021","17:39","20/8/2021","17:39","false","Parashat Ki Teitzei","4","Centre de Flacq"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:31","21/8/2021","18:31","false","","4","Centre de Flacq"
"Candle lighting","27/8/2021","17:41","27/8/2021","17:41","false","Parashat Ki Tavo","4","Centre de Flacq"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:33","28/8/2021","18:33","false","","4","Centre de Flacq"
"Candle lighting","3/9/2021","17:43","3/9/2021","17:43","false","Parashat Nitzavim","4","Centre de Flacq"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:34","4/9/2021","18:34","false","","4","Centre de Flacq"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:43","6/9/2021","17:43","false","Erev Rosh Hashana","4","Centre de Flacq"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:35","7/9/2021","18:35","false","Rosh Hashana 5782","4","Centre de Flacq"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:35","8/9/2021","18:35","false","Rosh Hashana II","4","Centre de Flacq"
"Fast begins","9/9/2021","05:06","9/9/2021","05:06","false","Tzom Gedaliah","4","Centre de Flacq"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:29","9/9/2021","18:29","false","Tzom Gedaliah","4","Centre de Flacq"
"Candle lighting","10/9/2021","17:44","10/9/2021","17:44","false","Parashat Vayeilech","4","Centre de Flacq"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:36","11/9/2021","18:36","false","","4","Centre de Flacq"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:45","15/9/2021","17:45","false","Erev Yom Kippur","4","Centre de Flacq"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:37","16/9/2021","18:37","false","Yom Kippur","4","Centre de Flacq"
"Candle lighting","17/9/2021","17:46","17/9/2021","17:46","false","Parashat Ha’azinu","4","Centre de Flacq"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:37","18/9/2021","18:37","false","","4","Centre de Flacq"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:46","20/9/2021","17:46","false","Erev Sukkot","4","Centre de Flacq"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:38","21/9/2021","18:38","false","Sukkot I","4","Centre de Flacq"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:38","22/9/2021","18:38","false","Sukkot II","4","Centre de Flacq"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:47","24/9/2021","17:47","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Centre de Flacq"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:39","25/9/2021","18:39","false","","4","Centre de Flacq"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:48","27/9/2021","17:48","false","Sukkot VII (Hoshana Raba)","4","Centre de Flacq"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:39","28/9/2021","18:39","false","Shmini Atzeret","4","Centre de Flacq"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:40","29/9/2021","18:40","false","Simchat Torah","4","Centre de Flacq"
"Candle lighting","1/10/2021","17:49","1/10/2021","17:49","false","Parashat Bereshit","4","Centre de Flacq"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:40","2/10/2021","18:40","false","","4","Centre de Flacq"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:51","8/10/2021","17:51","false","Parashat Noach","4","Centre de Flacq"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:43","9/10/2021","18:43","false","","4","Centre de Flacq"
"Candle lighting","15/10/2021","17:53","15/10/2021","17:53","false","Parashat Lech-Lecha","4","Centre de Flacq"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:45","16/10/2021","18:45","false","","4","Centre de Flacq"
"Candle lighting","22/10/2021","17:55","22/10/2021","17:55","false","Parashat Vayera","4","Centre de Flacq"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:48","23/10/2021","18:48","false","","4","Centre de Flacq"
"Candle lighting","29/10/2021","17:58","29/10/2021","17:58","false","Parashat Chayei Sara","4","Centre de Flacq"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:52","30/10/2021","18:52","false","","4","Centre de Flacq"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:02","5/11/2021","18:02","false","Parashat Toldot","4","Centre de Flacq"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:56","6/11/2021","18:56","false","","4","Centre de Flacq"
"Candle lighting","12/11/2021","18:06","12/11/2021","18:06","false","Parashat Vayetzei","4","Centre de Flacq"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","19:00","13/11/2021","19:00","false","","4","Centre de Flacq"
"Candle lighting","19/11/2021","18:10","19/11/2021","18:10","false","Parashat Vayishlach","4","Centre de Flacq"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","19:05","20/11/2021","19:05","false","","4","Centre de Flacq"
"Candle lighting","26/11/2021","18:14","26/11/2021","18:14","false","Parashat Vayeshev","4","Centre de Flacq"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","19:10","27/11/2021","19:10","false","","4","Centre de Flacq"
"Chanukah: 1 Candle","28/11/2021","18:50","28/11/2021","18:50","false","Hanukkah; the Jewish festival of rededication","4","Centre de Flacq"
"Chanukah: 2 Candles","29/11/2021","18:51","29/11/2021","18:51","false","Hanukkah; the Jewish festival of rededication","4","Centre de Flacq"
"Chanukah: 3 Candles","30/11/2021","18:51","30/11/2021","18:51","false","Hanukkah; the Jewish festival of rededication","4","Centre de Flacq"
"Chanukah: 4 Candles","1/12/2021","18:52","1/12/2021","18:52","false","Hanukkah; the Jewish festival of rededication","4","Centre de Flacq"
"Chanukah: 5 Candles","2/12/2021","18:53","2/12/2021","18:53","false","Hanukkah; the Jewish festival of rededication","4","Centre de Flacq"
"Chanukah: 6 Candles","3/12/2021","18:19","3/12/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Centre de Flacq"
"Candle lighting","3/12/2021","18:19","3/12/2021","18:19","false","Parashat Miketz","4","Centre de Flacq"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:14","4/12/2021","19:14","false","Hanukkah; the Jewish festival of rededication","4","Centre de Flacq"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","19:14","4/12/2021","19:14","false","","4","Centre de Flacq"
"Chanukah: 8 Candles","5/12/2021","18:55","5/12/2021","18:55","false","Hanukkah; the Jewish festival of rededication","4","Centre de Flacq"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:23","10/12/2021","18:23","false","Parashat Vayigash","4","Centre de Flacq"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","19:19","11/12/2021","19:19","false","","4","Centre de Flacq"
"Fast begins","14/12/2021","04:09","14/12/2021","04:09","false","Asara B’Tevet","4","Centre de Flacq"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:14","14/12/2021","19:14","false","Asara B’Tevet","4","Centre de Flacq"
"Candle lighting","17/12/2021","18:27","17/12/2021","18:27","false","Parashat Vayechi","4","Centre de Flacq"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:23","18/12/2021","19:23","false","","4","Centre de Flacq"
"Candle lighting","24/12/2021","18:31","24/12/2021","18:31","false","Parashat Shemot","4","Centre de Flacq"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:27","25/12/2021","19:27","false","","4","Centre de Flacq"
