"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","20/2/2021","19:48","20/2/2021","19:48","false","","4","Rurrenabaque"
"Fast begins","25/2/2021","05:26","25/2/2021","05:26","false","Ta’anit Esther","4","Rurrenabaque"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:22","25/2/2021","19:22","false","Ta’anit Esther","4","Rurrenabaque"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:37","26/2/2021","18:37","false","Parashat Tetzaveh","4","Rurrenabaque"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:44","27/2/2021","19:44","false","","4","Rurrenabaque"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:32","5/3/2021","18:32","false","Parashat Ki Tisa","4","Rurrenabaque"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:40","6/3/2021","19:40","false","","4","Rurrenabaque"
"Candle lighting","12/3/2021","18:28","12/3/2021","18:28","false","Parashat Vayakhel-Pekudei","4","Rurrenabaque"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:35","13/3/2021","19:35","false","","4","Rurrenabaque"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:23","19/3/2021","18:23","false","Parashat Vayikra","4","Rurrenabaque"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:31","20/3/2021","19:31","false","","4","Rurrenabaque"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:32","25/3/2021","05:32","false","Ta’anit Bechorot","4","Rurrenabaque"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:03","25/3/2021","19:03","false","Ta’anit Bechorot","4","Rurrenabaque"
"Candle lighting","26/3/2021","18:18","26/3/2021","18:18","false","Parashat Tzav","4","Rurrenabaque"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:26","27/3/2021","19:26","false","Erev Pesach","4","Rurrenabaque"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:25","28/3/2021","19:25","false","Pesach I","4","Rurrenabaque"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:24","29/3/2021","19:24","false","Pesach II","4","Rurrenabaque"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:13","2/4/2021","18:13","false","Pesach VI (CH’’M)","4","Rurrenabaque"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:21","3/4/2021","19:21","false","Pesach VII","4","Rurrenabaque"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:20","4/4/2021","19:20","false","Pesach VIII","4","Rurrenabaque"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:08","9/4/2021","18:08","false","Parashat Shmini","4","Rurrenabaque"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:16","10/4/2021","19:16","false","","4","Rurrenabaque"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:04","16/4/2021","18:04","false","Parashat Tazria-Metzora","4","Rurrenabaque"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:12","17/4/2021","19:12","false","","4","Rurrenabaque"
"Candle lighting","23/4/2021","18:00","23/4/2021","18:00","false","Parashat Achrei Mot-Kedoshim","4","Rurrenabaque"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:08","24/4/2021","19:08","false","","4","Rurrenabaque"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:56","30/4/2021","17:56","false","Parashat Emor","4","Rurrenabaque"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:04","1/5/2021","19:04","false","","4","Rurrenabaque"
"Candle lighting","7/5/2021","17:54","7/5/2021","17:54","false","Parashat Behar-Bechukotai","4","Rurrenabaque"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:02","8/5/2021","19:02","false","","4","Rurrenabaque"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:51","14/5/2021","17:51","false","Parashat Bamidbar","4","Rurrenabaque"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:00","15/5/2021","19:00","false","","4","Rurrenabaque"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:51","16/5/2021","17:51","false","Erev Shavuot","4","Rurrenabaque"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:59","17/5/2021","18:59","false","Shavuot I","4","Rurrenabaque"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","18:59","18/5/2021","18:59","false","Shavuot II","4","Rurrenabaque"
"Candle lighting","21/5/2021","17:50","21/5/2021","17:50","false","Parashat Nasso","4","Rurrenabaque"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","18:58","22/5/2021","18:58","false","","4","Rurrenabaque"
"Candle lighting","28/5/2021","17:49","28/5/2021","17:49","false","Parashat Beha’alotcha","4","Rurrenabaque"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","18:58","29/5/2021","18:58","false","","4","Rurrenabaque"
"Candle lighting","4/6/2021","17:49","4/6/2021","17:49","false","Parashat Sh’lach","4","Rurrenabaque"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","18:58","5/6/2021","18:58","false","","4","Rurrenabaque"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:50","11/6/2021","17:50","false","Parashat Korach","4","Rurrenabaque"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","18:59","12/6/2021","18:59","false","","4","Rurrenabaque"
"Candle lighting","18/6/2021","17:51","18/6/2021","17:51","false","Parashat Chukat","4","Rurrenabaque"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:00","19/6/2021","19:00","false","","4","Rurrenabaque"
"Candle lighting","25/6/2021","17:53","25/6/2021","17:53","false","Parashat Balak","4","Rurrenabaque"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:01","26/6/2021","19:01","false","","4","Rurrenabaque"
"Fast begins","27/6/2021","05:47","27/6/2021","05:47","false","Tzom Tammuz","4","Rurrenabaque"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:40","27/6/2021","18:40","false","Tzom Tammuz","4","Rurrenabaque"
"Candle lighting","2/7/2021","17:55","2/7/2021","17:55","false","Parashat Pinchas","4","Rurrenabaque"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:03","3/7/2021","19:03","false","","4","Rurrenabaque"
"Candle lighting","9/7/2021","17:57","9/7/2021","17:57","false","Parashat Matot-Masei","4","Rurrenabaque"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:05","10/7/2021","19:05","false","","4","Rurrenabaque"
"Candle lighting","16/7/2021","17:59","16/7/2021","17:59","false","Parashat Devarim","4","Rurrenabaque"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:17","17/7/2021","18:17","false","Erev Tish’a B’Av","4","Rurrenabaque"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:07","17/7/2021","19:07","false","","4","Rurrenabaque"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:45","18/7/2021","18:45","false","Tish’a B’Av","4","Rurrenabaque"
"Candle lighting","23/7/2021","18:00","23/7/2021","18:00","false","Parashat Vaetchanan","4","Rurrenabaque"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:09","24/7/2021","19:09","false","","4","Rurrenabaque"
"Candle lighting","30/7/2021","18:02","30/7/2021","18:02","false","Parashat Eikev","4","Rurrenabaque"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:11","31/7/2021","19:11","false","","4","Rurrenabaque"
"Candle lighting","6/8/2021","18:04","6/8/2021","18:04","false","Parashat Re’eh","4","Rurrenabaque"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:12","7/8/2021","19:12","false","","4","Rurrenabaque"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:05","13/8/2021","18:05","false","Parashat Shoftim","4","Rurrenabaque"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:13","14/8/2021","19:13","false","","4","Rurrenabaque"
"Candle lighting","20/8/2021","18:06","20/8/2021","18:06","false","Parashat Ki Teitzei","4","Rurrenabaque"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:14","21/8/2021","19:14","false","","4","Rurrenabaque"
"Candle lighting","27/8/2021","18:06","27/8/2021","18:06","false","Parashat Ki Tavo","4","Rurrenabaque"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:15","28/8/2021","19:15","false","","4","Rurrenabaque"
"Candle lighting","3/9/2021","18:07","3/9/2021","18:07","false","Parashat Nitzavim","4","Rurrenabaque"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:15","4/9/2021","19:15","false","","4","Rurrenabaque"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:07","6/9/2021","18:07","false","Erev Rosh Hashana","4","Rurrenabaque"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:15","7/9/2021","19:15","false","Rosh Hashana 5782","4","Rurrenabaque"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:16","8/9/2021","19:16","false","Rosh Hashana II","4","Rurrenabaque"
"Fast begins","9/9/2021","05:26","9/9/2021","05:26","false","Tzom Gedaliah","4","Rurrenabaque"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:51","9/9/2021","18:51","false","Tzom Gedaliah","4","Rurrenabaque"
"Candle lighting","10/9/2021","18:07","10/9/2021","18:07","false","Parashat Vayeilech","4","Rurrenabaque"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:16","11/9/2021","19:16","false","","4","Rurrenabaque"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:07","15/9/2021","18:07","false","Erev Yom Kippur","4","Rurrenabaque"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:16","16/9/2021","19:16","false","Yom Kippur","4","Rurrenabaque"
"Candle lighting","17/9/2021","18:07","17/9/2021","18:07","false","Parashat Ha’azinu","4","Rurrenabaque"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:16","18/9/2021","19:16","false","","4","Rurrenabaque"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:08","20/9/2021","18:08","false","Erev Sukkot","4","Rurrenabaque"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:16","21/9/2021","19:16","false","Sukkot I","4","Rurrenabaque"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:16","22/9/2021","19:16","false","Sukkot II","4","Rurrenabaque"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:08","24/9/2021","18:08","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Rurrenabaque"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:16","25/9/2021","19:16","false","","4","Rurrenabaque"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:08","27/9/2021","18:08","false","Sukkot VII (Hoshana Raba)","4","Rurrenabaque"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:16","28/9/2021","19:16","false","Shmini Atzeret","4","Rurrenabaque"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:17","29/9/2021","19:17","false","Simchat Torah","4","Rurrenabaque"
"Candle lighting","1/10/2021","18:08","1/10/2021","18:08","false","Parashat Bereshit","4","Rurrenabaque"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:17","2/10/2021","19:17","false","","4","Rurrenabaque"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:09","8/10/2021","18:09","false","Parashat Noach","4","Rurrenabaque"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:18","9/10/2021","19:18","false","","4","Rurrenabaque"
"Candle lighting","15/10/2021","18:10","15/10/2021","18:10","false","Parashat Lech-Lecha","4","Rurrenabaque"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:19","16/10/2021","19:19","false","","4","Rurrenabaque"
"Candle lighting","22/10/2021","18:11","22/10/2021","18:11","false","Parashat Vayera","4","Rurrenabaque"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:20","23/10/2021","19:20","false","","4","Rurrenabaque"
"Candle lighting","29/10/2021","18:13","29/10/2021","18:13","false","Parashat Chayei Sara","4","Rurrenabaque"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:22","30/10/2021","19:22","false","","4","Rurrenabaque"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:16","5/11/2021","18:16","false","Parashat Toldot","4","Rurrenabaque"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:25","6/11/2021","19:25","false","","4","Rurrenabaque"
"Candle lighting","12/11/2021","18:19","12/11/2021","18:19","false","Parashat Vayetzei","4","Rurrenabaque"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","19:28","13/11/2021","19:28","false","","4","Rurrenabaque"
"Candle lighting","19/11/2021","18:22","19/11/2021","18:22","false","Parashat Vayishlach","4","Rurrenabaque"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","19:31","20/11/2021","19:31","false","","4","Rurrenabaque"
"Candle lighting","26/11/2021","18:26","26/11/2021","18:26","false","Parashat Vayeshev","4","Rurrenabaque"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","19:35","27/11/2021","19:35","false","","4","Rurrenabaque"
"Chanukah: 1 Candle","28/11/2021","19:00","28/11/2021","19:00","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 2 Candles","29/11/2021","19:00","29/11/2021","19:00","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 3 Candles","30/11/2021","19:01","30/11/2021","19:01","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 4 Candles","1/12/2021","19:02","1/12/2021","19:02","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 5 Candles","2/12/2021","19:02","2/12/2021","19:02","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 6 Candles","3/12/2021","18:30","3/12/2021","18:30","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Candle lighting","3/12/2021","18:30","3/12/2021","18:30","false","Parashat Miketz","4","Rurrenabaque"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:39","4/12/2021","19:39","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","19:39","4/12/2021","19:39","false","","4","Rurrenabaque"
"Chanukah: 8 Candles","5/12/2021","19:04","5/12/2021","19:04","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:34","10/12/2021","18:34","false","Parashat Vayigash","4","Rurrenabaque"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","19:43","11/12/2021","19:43","false","","4","Rurrenabaque"
"Fast begins","14/12/2021","04:45","14/12/2021","04:45","false","Asara B’Tevet","4","Rurrenabaque"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:23","14/12/2021","19:23","false","Asara B’Tevet","4","Rurrenabaque"
