"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","21:39","4/4/2020","21:39","false","","4","Ponferrada"
"Fast begins","4/8/2020","06:29","4/8/2020","06:29","false","Ta’anit Bechorot","4","Ponferrada"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","20:42","4/8/2020","20:42","false","Erev Pesach","4","Ponferrada"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","21:45","4/9/2020","21:45","false","Pesach I","4","Ponferrada"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","20:44","4/10/2020","20:44","false","Pesach II","4","Ponferrada"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/11/2020","21:48","4/11/2020","21:48","false","","4","Ponferrada"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","20:49","4/14/2020","20:49","false","Pesach VI (CH’’M)","4","Ponferrada"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","21:53","4/15/2020","21:53","false","Pesach VII","4","Ponferrada"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/16/2020","21:54","4/16/2020","21:54","false","Pesach VIII","4","Ponferrada"
"Candle lighting","4/17/2020","20:52","4/17/2020","20:52","false","Parashat Shmini","4","Ponferrada"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","4/18/2020","21:56","4/18/2020","21:56","false","","4","Ponferrada"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","21:00","4/24/2020","21:00","false","Parashat Tazria-Metzora","4","Ponferrada"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2020","22:05","4/25/2020","22:05","false","","4","Ponferrada"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","21:08","5/1/2020","21:08","false","Parashat Achrei Mot-Kedoshim","4","Ponferrada"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2020","22:14","5/2/2020","22:14","false","","4","Ponferrada"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","21:16","5/8/2020","21:16","false","Parashat Emor","4","Ponferrada"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","22:23","5/9/2020","22:23","false","","4","Ponferrada"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","21:24","5/15/2020","21:24","false","Parashat Behar-Bechukotai","4","Ponferrada"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/16/2020","22:32","5/16/2020","22:32","false","","4","Ponferrada"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","21:30","5/22/2020","21:30","false","Parashat Bamidbar","4","Ponferrada"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","5/23/2020","22:40","5/23/2020","22:40","false","","4","Ponferrada"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","21:36","5/28/2020","21:36","false","Erev Shavuot","4","Ponferrada"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","21:37","5/29/2020","21:37","false","Shavuot I","4","Ponferrada"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/30/2020","22:48","5/30/2020","22:48","false","Shavuot II","4","Ponferrada"
"Candle lighting","6/5/2020","21:42","6/5/2020","21:42","false","Parashat Nasso","4","Ponferrada"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","22:53","6/6/2020","22:53","false","","4","Ponferrada"
"Candle lighting","6/12/2020","21:46","6/12/2020","21:46","false","Parashat Beha’alotcha","4","Ponferrada"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/13/2020","22:58","6/13/2020","22:58","false","","4","Ponferrada"
"Candle lighting","6/19/2020","21:49","6/19/2020","21:49","false","Parashat Sh’lach","4","Ponferrada"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","6/20/2020","23:00","6/20/2020","23:00","false","","4","Ponferrada"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","21:50","6/26/2020","21:50","false","Parashat Korach","4","Ponferrada"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2020","23:01","6/27/2020","23:01","false","","4","Ponferrada"
"Candle lighting","7/3/2020","21:49","7/3/2020","21:49","false","Parashat Chukat-Balak","4","Ponferrada"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2020","22:59","7/4/2020","22:59","false","","4","Ponferrada"
"Fast begins","7/9/2020","05:05","7/9/2020","05:05","false","Tzom Tammuz","4","Ponferrada"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","22:47","7/9/2020","22:47","false","Tzom Tammuz","4","Ponferrada"
"Candle lighting","7/10/2020","21:46","7/10/2020","21:46","false","Parashat Pinchas","4","Ponferrada"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","22:56","7/11/2020","22:56","false","","4","Ponferrada"
"Candle lighting","7/17/2020","21:42","7/17/2020","21:42","false","Parashat Matot-Masei","4","Ponferrada"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","7/18/2020","22:50","7/18/2020","22:50","false","","4","Ponferrada"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","21:36","7/24/2020","21:36","false","Parashat Devarim","4","Ponferrada"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2020","22:43","7/25/2020","22:43","false","","4","Ponferrada"
"Fast begins","7/29/2020","21:49","7/29/2020","21:49","false","Erev Tish’a B’Av","4","Ponferrada"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","22:27","7/30/2020","22:27","false","Tish’a B’Av","4","Ponferrada"
"Candle lighting","7/31/2020","21:29","7/31/2020","21:29","false","Parashat Vaetchanan","4","Ponferrada"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2020","22:34","8/1/2020","22:34","false","","4","Ponferrada"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","21:20","8/7/2020","21:20","false","Parashat Eikev","4","Ponferrada"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","22:24","8/8/2020","22:24","false","","4","Ponferrada"
"Candle lighting","8/14/2020","21:10","8/14/2020","21:10","false","Parashat Re’eh","4","Ponferrada"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","8/15/2020","22:13","8/15/2020","22:13","false","","4","Ponferrada"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","21:00","8/21/2020","21:00","false","Parashat Shoftim","4","Ponferrada"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2020","22:01","8/22/2020","22:01","false","","4","Ponferrada"
"Candle lighting","8/28/2020","20:48","8/28/2020","20:48","false","Parashat Ki Teitzei","4","Ponferrada"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2020","21:49","8/29/2020","21:49","false","","4","Ponferrada"
"Candle lighting","9/4/2020","20:36","9/4/2020","20:36","false","Parashat Ki Tavo","4","Ponferrada"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","21:36","9/5/2020","21:36","false","","4","Ponferrada"
"Candle lighting","9/11/2020","20:24","9/11/2020","20:24","false","Parashat Nitzavim-Vayeilech","4","Ponferrada"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2020","21:23","9/12/2020","21:23","false","","4","Ponferrada"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","20:12","9/18/2020","20:12","false","Erev Rosh Hashana","4","Ponferrada"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","21:10","9/19/2020","21:10","false","Rosh Hashana 5781","4","Ponferrada"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/20/2020","21:08","9/20/2020","21:08","false","Rosh Hashana II","4","Ponferrada"
"Fast begins","9/21/2020","06:49","9/21/2020","06:49","false","Tzom Gedaliah","4","Ponferrada"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","20:59","9/21/2020","20:59","false","Tzom Gedaliah","4","Ponferrada"
"Candle lighting","9/25/2020","19:59","9/25/2020","19:59","false","Parashat Ha’azinu","4","Ponferrada"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2020","20:58","9/26/2020","20:58","false","","4","Ponferrada"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","19:56","9/27/2020","19:56","false","Erev Yom Kippur","4","Ponferrada"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/28/2020","20:54","9/28/2020","20:54","false","Yom Kippur","4","Ponferrada"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","19:47","10/2/2020","19:47","false","Erev Sukkot","4","Ponferrada"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","20:45","10/3/2020","20:45","false","Sukkot I","4","Ponferrada"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/4/2020","20:44","10/4/2020","20:44","false","Sukkot II","4","Ponferrada"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","19:35","10/9/2020","19:35","false","Sukkot VII (Hoshana Raba)","4","Ponferrada"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:34","10/10/2020","20:34","false","Shmini Atzeret","4","Ponferrada"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/11/2020","20:32","10/11/2020","20:32","false","Simchat Torah","4","Ponferrada"
"Candle lighting","10/16/2020","19:24","10/16/2020","19:24","false","Parashat Bereshit","4","Ponferrada"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","10/17/2020","20:23","10/17/2020","20:23","false","","4","Ponferrada"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","19:13","10/23/2020","19:13","false","Parashat Noach","4","Ponferrada"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2020","20:12","10/24/2020","20:12","false","","4","Ponferrada"
"Candle lighting","10/30/2020","18:03","10/30/2020","18:03","false","Parashat Lech-Lecha","4","Ponferrada"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2020","19:03","10/31/2020","19:03","false","","4","Ponferrada"
"Candle lighting","11/6/2020","17:54","11/6/2020","17:54","false","Parashat Vayera","4","Ponferrada"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","18:55","11/7/2020","18:55","false","","4","Ponferrada"
"Candle lighting","11/13/2020","17:47","11/13/2020","17:47","false","Parashat Chayei Sara","4","Ponferrada"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","11/14/2020","18:49","11/14/2020","18:49","false","","4","Ponferrada"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:41","11/20/2020","17:41","false","Parashat Toldot","4","Ponferrada"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2020","18:44","11/21/2020","18:44","false","","4","Ponferrada"
"Candle lighting","11/27/2020","17:37","11/27/2020","17:37","false","Parashat Vayetzei","4","Ponferrada"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2020","18:41","11/28/2020","18:41","false","","4","Ponferrada"
"Candle lighting","12/4/2020","17:35","12/4/2020","17:35","false","Parashat Vayishlach","4","Ponferrada"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/5/2020","18:40","12/5/2020","18:40","false","","4","Ponferrada"
"Chanukah: 1 Candle","12/10/2020","18:18","12/10/2020","18:18","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 2 Candles","12/11/2020","17:35","12/11/2020","17:35","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Candle lighting","12/11/2020","17:35","12/11/2020","17:35","false","Parashat Vayeshev","4","Ponferrada"
"Chanukah: 3 Candles","12/12/2020","18:40","12/12/2020","18:40","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","18:40","12/12/2020","18:40","false","","4","Ponferrada"
"Chanukah: 4 Candles","12/13/2020","18:19","12/13/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 5 Candles","12/14/2020","18:19","12/14/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 6 Candles","12/15/2020","18:19","12/15/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:19","12/16/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:20","12/17/2020","18:20","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:37","12/18/2020","17:37","false","Parashat Miketz","4","Ponferrada"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2020","18:43","12/19/2020","18:43","false","","4","Ponferrada"
"Fast begins","12/25/2020","07:24","12/25/2020","07:24","false","Asara B’Tevet","4","Ponferrada"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:40","12/25/2020","17:40","false","Parashat Vayigash","4","Ponferrada"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2020","18:46","12/26/2020","18:46","false","","4","Ponferrada"
"Candle lighting","1/1/2021","17:46","1/1/2021","17:46","false","Parashat Vayechi","4","Ponferrada"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:52","1/2/2021","18:52","false","","4","Ponferrada"
"Candle lighting","1/8/2021","17:52","1/8/2021","17:52","false","Parashat Shemot","4","Ponferrada"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:58","1/9/2021","18:58","false","","4","Ponferrada"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:00","1/15/2021","18:00","false","Parashat Vaera","4","Ponferrada"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:06","1/16/2021","19:06","false","","4","Ponferrada"
"Candle lighting","1/22/2021","18:09","1/22/2021","18:09","false","Parashat Bo","4","Ponferrada"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","19:14","1/23/2021","19:14","false","","4","Ponferrada"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:18","1/29/2021","18:18","false","Parashat Beshalach","4","Ponferrada"
