"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:01","3/27/2021","20:01","false","Erev Pesach","4","Behbahān"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:01","3/28/2021","20:01","false","Pesach I","4","Behbahān"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:02","3/29/2021","20:02","false","Pesach II","4","Behbahān"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:10","4/2/2021","19:10","false","Pesach VI (CH’’M)","4","Behbahān"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:05","4/3/2021","20:05","false","Pesach VII","4","Behbahān"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:06","4/4/2021","20:06","false","Pesach VIII","4","Behbahān"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:15","4/9/2021","19:15","false","Parashat Shmini","4","Behbahān"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:10","4/10/2021","20:10","false","","4","Behbahān"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:19","4/16/2021","19:19","false","Parashat Tazria-Metzora","4","Behbahān"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:15","4/17/2021","20:15","false","","4","Behbahān"
"Candle lighting","4/23/2021","19:24","4/23/2021","19:24","false","Parashat Achrei Mot-Kedoshim","4","Behbahān"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","20:20","4/24/2021","20:20","false","","4","Behbahān"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:28","4/30/2021","19:28","false","Parashat Emor","4","Behbahān"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","20:25","5/1/2021","20:25","false","","4","Behbahān"
"Candle lighting","5/7/2021","19:33","5/7/2021","19:33","false","Parashat Behar-Bechukotai","4","Behbahān"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","20:31","5/8/2021","20:31","false","","4","Behbahān"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:37","5/14/2021","19:37","false","Parashat Bamidbar","4","Behbahān"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","20:36","5/15/2021","20:36","false","","4","Behbahān"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:39","5/16/2021","19:39","false","Erev Shavuot","4","Behbahān"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:38","5/17/2021","20:38","false","Shavuot I","4","Behbahān"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","20:38","5/18/2021","20:38","false","Shavuot II","4","Behbahān"
"Candle lighting","5/21/2021","19:42","5/21/2021","19:42","false","Parashat Nasso","4","Behbahān"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","20:41","5/22/2021","20:41","false","","4","Behbahān"
"Candle lighting","5/28/2021","19:46","5/28/2021","19:46","false","Parashat Beha’alotcha","4","Behbahān"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","20:46","5/29/2021","20:46","false","","4","Behbahān"
"Candle lighting","6/4/2021","19:50","6/4/2021","19:50","false","Parashat Sh’lach","4","Behbahān"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","20:50","6/5/2021","20:50","false","","4","Behbahān"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:53","6/11/2021","19:53","false","Parashat Korach","4","Behbahān"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","20:53","6/12/2021","20:53","false","","4","Behbahān"
"Candle lighting","6/18/2021","19:55","6/18/2021","19:55","false","Parashat Chukat","4","Behbahān"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:56","6/19/2021","20:56","false","","4","Behbahān"
"Candle lighting","6/25/2021","19:57","6/25/2021","19:57","false","Parashat Balak","4","Behbahān"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","20:57","6/26/2021","20:57","false","","4","Behbahān"
"Fast begins","6/27/2021","04:43","6/27/2021","04:43","false","Tzom Tammuz","4","Behbahān"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:49","6/27/2021","20:49","false","Tzom Tammuz","4","Behbahān"
"Candle lighting","7/2/2021","19:57","7/2/2021","19:57","false","Parashat Pinchas","4","Behbahān"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:57","7/3/2021","20:57","false","","4","Behbahān"
"Candle lighting","7/9/2021","19:56","7/9/2021","19:56","false","Parashat Matot-Masei","4","Behbahān"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:55","7/10/2021","20:55","false","","4","Behbahān"
"Candle lighting","7/16/2021","19:54","7/16/2021","19:54","false","Parashat Devarim","4","Behbahān"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:12","7/17/2021","20:12","false","Erev Tish’a B’Av","4","Behbahān"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","20:53","7/17/2021","20:53","false","","4","Behbahān"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:44","7/18/2021","20:44","false","Tish’a B’Av","4","Behbahān"
"Candle lighting","7/23/2021","19:51","7/23/2021","19:51","false","Parashat Vaetchanan","4","Behbahān"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","20:48","7/24/2021","20:48","false","","4","Behbahān"
"Candle lighting","7/30/2021","19:46","7/30/2021","19:46","false","Parashat Eikev","4","Behbahān"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","20:43","7/31/2021","20:43","false","","4","Behbahān"
"Candle lighting","8/6/2021","19:41","8/6/2021","19:41","false","Parashat Re’eh","4","Behbahān"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","20:37","8/7/2021","20:37","false","","4","Behbahān"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:34","8/13/2021","19:34","false","Parashat Shoftim","4","Behbahān"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","20:30","8/14/2021","20:30","false","","4","Behbahān"
"Candle lighting","8/20/2021","19:27","8/20/2021","19:27","false","Parashat Ki Teitzei","4","Behbahān"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","20:22","8/21/2021","20:22","false","","4","Behbahān"
"Candle lighting","8/27/2021","19:19","8/27/2021","19:19","false","Parashat Ki Tavo","4","Behbahān"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","20:13","8/28/2021","20:13","false","","4","Behbahān"
"Candle lighting","9/3/2021","19:11","9/3/2021","19:11","false","Parashat Nitzavim","4","Behbahān"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:05","9/4/2021","20:05","false","","4","Behbahān"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:07","9/6/2021","19:07","false","Erev Rosh Hashana","4","Behbahān"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:01","9/7/2021","20:01","false","Rosh Hashana 5782","4","Behbahān"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:00","9/8/2021","20:00","false","Rosh Hashana II","4","Behbahān"
"Fast begins","9/9/2021","05:38","9/9/2021","05:38","false","Tzom Gedaliah","4","Behbahān"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:52","9/9/2021","19:52","false","Tzom Gedaliah","4","Behbahān"
"Candle lighting","9/10/2021","19:02","9/10/2021","19:02","false","Parashat Vayeilech","4","Behbahān"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:56","9/11/2021","19:56","false","","4","Behbahān"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:56","9/15/2021","18:56","false","Erev Yom Kippur","4","Behbahān"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:49","9/16/2021","19:49","false","Yom Kippur","4","Behbahān"
"Candle lighting","9/17/2021","18:54","9/17/2021","18:54","false","Parashat Ha’azinu","4","Behbahān"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:47","9/18/2021","19:47","false","","4","Behbahān"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:50","9/20/2021","18:50","false","Erev Sukkot","4","Behbahān"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:43","9/21/2021","19:43","false","Sukkot I","4","Behbahān"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:41","9/22/2021","18:41","false","Sukkot II","4","Behbahān"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:45","9/24/2021","17:45","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Behbahān"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:38","9/25/2021","18:38","false","","4","Behbahān"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:41","9/27/2021","17:41","false","Sukkot VII (Hoshana Raba)","4","Behbahān"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:34","9/28/2021","18:34","false","Shmini Atzeret","4","Behbahān"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:32","9/29/2021","18:32","false","Simchat Torah","4","Behbahān"
"Candle lighting","10/1/2021","17:36","10/1/2021","17:36","false","Parashat Bereshit","4","Behbahān"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:29","10/2/2021","18:29","false","","4","Behbahān"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:27","10/8/2021","17:27","false","Parashat Noach","4","Behbahān"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","18:20","10/9/2021","18:20","false","","4","Behbahān"
"Candle lighting","10/15/2021","17:19","10/15/2021","17:19","false","Parashat Lech-Lecha","4","Behbahān"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","18:13","10/16/2021","18:13","false","","4","Behbahān"
"Candle lighting","10/22/2021","17:12","10/22/2021","17:12","false","Parashat Vayera","4","Behbahān"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:06","10/23/2021","18:06","false","","4","Behbahān"
"Candle lighting","10/29/2021","17:05","10/29/2021","17:05","false","Parashat Chayei Sara","4","Behbahān"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","17:59","10/30/2021","17:59","false","","4","Behbahān"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:00","11/5/2021","17:00","false","Parashat Toldot","4","Behbahān"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:54","11/6/2021","17:54","false","","4","Behbahān"
"Candle lighting","11/12/2021","16:55","11/12/2021","16:55","false","Parashat Vayetzei","4","Behbahān"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:50","11/13/2021","17:50","false","","4","Behbahān"
"Candle lighting","11/19/2021","16:52","11/19/2021","16:52","false","Parashat Vayishlach","4","Behbahān"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:48","11/20/2021","17:48","false","","4","Behbahān"
"Candle lighting","11/26/2021","16:50","11/26/2021","16:50","false","Parashat Vayeshev","4","Behbahān"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:46","11/27/2021","17:46","false","","4","Behbahān"
"Chanukah: 1 Candle","11/28/2021","17:26","11/28/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 2 Candles","11/29/2021","17:26","11/29/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 3 Candles","11/30/2021","17:26","11/30/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 4 Candles","12/1/2021","17:26","12/1/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 5 Candles","12/2/2021","17:26","12/2/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Chanukah: 6 Candles","12/3/2021","16:49","12/3/2021","16:49","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Candle lighting","12/3/2021","16:49","12/3/2021","16:49","false","Parashat Miketz","4","Behbahān"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:46","12/4/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:46","12/4/2021","17:46","false","","4","Behbahān"
"Chanukah: 8 Candles","12/5/2021","17:26","12/5/2021","17:26","false","Hanukkah; the Jewish festival of rededication","4","Behbahān"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:50","12/10/2021","16:50","false","Parashat Vayigash","4","Behbahān"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:48","12/11/2021","17:48","false","","4","Behbahān"
"Fast begins","12/14/2021","05:41","12/14/2021","05:41","false","Asara B’Tevet","4","Behbahān"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:41","12/14/2021","17:41","false","Asara B’Tevet","4","Behbahān"
"Candle lighting","12/17/2021","16:52","12/17/2021","16:52","false","Parashat Vayechi","4","Behbahān"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:50","12/18/2021","17:50","false","","4","Behbahān"
"Candle lighting","12/24/2021","16:55","12/24/2021","16:55","false","Parashat Shemot","4","Behbahān"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:54","12/25/2021","17:54","false","","4","Behbahān"
"Candle lighting","12/31/2021","17:00","12/31/2021","17:00","false","Parashat Vaera","4","Behbahān"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:58","1/1/2022","17:58","false","","4","Behbahān"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:05","1/7/2022","17:05","false","Parashat Bo","4","Behbahān"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","18:03","1/8/2022","18:03","false","","4","Behbahān"
"Candle lighting","1/14/2022","17:11","1/14/2022","17:11","false","Parashat Beshalach","4","Behbahān"
