"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:15","24/4/2021","20:15","false","","4","Cooper’s Town"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:24","30/4/2021","19:24","false","Parashat Emor","4","Cooper’s Town"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","20:20","1/5/2021","20:20","false","","4","Cooper’s Town"
"Candle lighting","7/5/2021","19:28","7/5/2021","19:28","false","Parashat Behar-Bechukotai","4","Cooper’s Town"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","20:24","8/5/2021","20:24","false","","4","Cooper’s Town"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:32","14/5/2021","19:32","false","Parashat Bamidbar","4","Cooper’s Town"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","20:29","15/5/2021","20:29","false","","4","Cooper’s Town"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:33","16/5/2021","19:33","false","Erev Shavuot","4","Cooper’s Town"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:30","17/5/2021","20:30","false","Shavuot I","4","Cooper’s Town"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","20:30","18/5/2021","20:30","false","Shavuot II","4","Cooper’s Town"
"Candle lighting","21/5/2021","19:36","21/5/2021","19:36","false","Parashat Nasso","4","Cooper’s Town"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","20:33","22/5/2021","20:33","false","","4","Cooper’s Town"
"Candle lighting","28/5/2021","19:39","28/5/2021","19:39","false","Parashat Beha’alotcha","4","Cooper’s Town"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","20:37","29/5/2021","20:37","false","","4","Cooper’s Town"
"Candle lighting","4/6/2021","19:43","4/6/2021","19:43","false","Parashat Sh’lach","4","Cooper’s Town"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","20:41","5/6/2021","20:41","false","","4","Cooper’s Town"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:46","11/6/2021","19:46","false","Parashat Korach","4","Cooper’s Town"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","20:44","12/6/2021","20:44","false","","4","Cooper’s Town"
"Candle lighting","18/6/2021","19:48","18/6/2021","19:48","false","Parashat Chukat","4","Cooper’s Town"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","20:46","19/6/2021","20:46","false","","4","Cooper’s Town"
"Candle lighting","25/6/2021","19:49","25/6/2021","19:49","false","Parashat Balak","4","Cooper’s Town"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","20:47","26/6/2021","20:47","false","","4","Cooper’s Town"
"Fast begins","27/6/2021","04:58","27/6/2021","04:58","false","Tzom Tammuz","4","Cooper’s Town"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:40","27/6/2021","20:40","false","Tzom Tammuz","4","Cooper’s Town"
"Candle lighting","2/7/2021","19:49","2/7/2021","19:49","false","Parashat Pinchas","4","Cooper’s Town"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","20:47","3/7/2021","20:47","false","","4","Cooper’s Town"
"Candle lighting","9/7/2021","19:49","9/7/2021","19:49","false","Parashat Matot-Masei","4","Cooper’s Town"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","20:46","10/7/2021","20:46","false","","4","Cooper’s Town"
"Candle lighting","16/7/2021","19:47","16/7/2021","19:47","false","Parashat Devarim","4","Cooper’s Town"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:05","17/7/2021","20:05","false","Erev Tish’a B’Av","4","Cooper’s Town"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:44","17/7/2021","20:44","false","","4","Cooper’s Town"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:36","18/7/2021","20:36","false","Tish’a B’Av","4","Cooper’s Town"
"Candle lighting","23/7/2021","19:44","23/7/2021","19:44","false","Parashat Vaetchanan","4","Cooper’s Town"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:40","24/7/2021","20:40","false","","4","Cooper’s Town"
"Candle lighting","30/7/2021","19:40","30/7/2021","19:40","false","Parashat Eikev","4","Cooper’s Town"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:36","31/7/2021","20:36","false","","4","Cooper’s Town"
"Candle lighting","6/8/2021","19:36","6/8/2021","19:36","false","Parashat Re’eh","4","Cooper’s Town"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","20:30","7/8/2021","20:30","false","","4","Cooper’s Town"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:30","13/8/2021","19:30","false","Parashat Shoftim","4","Cooper’s Town"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","20:24","14/8/2021","20:24","false","","4","Cooper’s Town"
"Candle lighting","20/8/2021","19:24","20/8/2021","19:24","false","Parashat Ki Teitzei","4","Cooper’s Town"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:17","21/8/2021","20:17","false","","4","Cooper’s Town"
"Candle lighting","27/8/2021","19:17","27/8/2021","19:17","false","Parashat Ki Tavo","4","Cooper’s Town"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","20:09","28/8/2021","20:09","false","","4","Cooper’s Town"
"Candle lighting","3/9/2021","19:09","3/9/2021","19:09","false","Parashat Nitzavim","4","Cooper’s Town"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","20:01","4/9/2021","20:01","false","","4","Cooper’s Town"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:06","6/9/2021","19:06","false","Erev Rosh Hashana","4","Cooper’s Town"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:58","7/9/2021","19:58","false","Rosh Hashana 5782","4","Cooper’s Town"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:57","8/9/2021","19:57","false","Rosh Hashana II","4","Cooper’s Town"
"Fast begins","9/9/2021","05:43","9/9/2021","05:43","false","Tzom Gedaliah","4","Cooper’s Town"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:49","9/9/2021","19:49","false","Tzom Gedaliah","4","Cooper’s Town"
"Candle lighting","10/9/2021","19:01","10/9/2021","19:01","false","Parashat Vayeilech","4","Cooper’s Town"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:53","11/9/2021","19:53","false","","4","Cooper’s Town"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:56","15/9/2021","18:56","false","Erev Yom Kippur","4","Cooper’s Town"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:47","16/9/2021","19:47","false","Yom Kippur","4","Cooper’s Town"
"Candle lighting","17/9/2021","18:53","17/9/2021","18:53","false","Parashat Ha’azinu","4","Cooper’s Town"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:45","18/9/2021","19:45","false","","4","Cooper’s Town"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:50","20/9/2021","18:50","false","Erev Sukkot","4","Cooper’s Town"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:42","21/9/2021","19:42","false","Sukkot I","4","Cooper’s Town"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:41","22/9/2021","19:41","false","Sukkot II","4","Cooper’s Town"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:45","24/9/2021","18:45","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cooper’s Town"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:37","25/9/2021","19:37","false","","4","Cooper’s Town"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:42","27/9/2021","18:42","false","Sukkot VII (Hoshana Raba)","4","Cooper’s Town"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:34","28/9/2021","19:34","false","Shmini Atzeret","4","Cooper’s Town"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:33","29/9/2021","19:33","false","Simchat Torah","4","Cooper’s Town"
"Candle lighting","1/10/2021","18:38","1/10/2021","18:38","false","Parashat Bereshit","4","Cooper’s Town"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:29","2/10/2021","19:29","false","","4","Cooper’s Town"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:30","8/10/2021","18:30","false","Parashat Noach","4","Cooper’s Town"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:22","9/10/2021","19:22","false","","4","Cooper’s Town"
"Candle lighting","15/10/2021","18:23","15/10/2021","18:23","false","Parashat Lech-Lecha","4","Cooper’s Town"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:15","16/10/2021","19:15","false","","4","Cooper’s Town"
"Candle lighting","22/10/2021","18:16","22/10/2021","18:16","false","Parashat Vayera","4","Cooper’s Town"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:09","23/10/2021","19:09","false","","4","Cooper’s Town"
"Candle lighting","29/10/2021","18:11","29/10/2021","18:11","false","Parashat Chayei Sara","4","Cooper’s Town"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:04","30/10/2021","19:04","false","","4","Cooper’s Town"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:06","5/11/2021","18:06","false","Parashat Toldot","4","Cooper’s Town"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:59","6/11/2021","18:59","false","","4","Cooper’s Town"
"Candle lighting","12/11/2021","17:02","12/11/2021","17:02","false","Parashat Vayetzei","4","Cooper’s Town"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:56","13/11/2021","17:56","false","","4","Cooper’s Town"
"Candle lighting","19/11/2021","16:59","19/11/2021","16:59","false","Parashat Vayishlach","4","Cooper’s Town"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:54","20/11/2021","17:54","false","","4","Cooper’s Town"
"Candle lighting","26/11/2021","16:58","26/11/2021","16:58","false","Parashat Vayeshev","4","Cooper’s Town"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:53","27/11/2021","17:53","false","","4","Cooper’s Town"
"Chanukah: 1 Candle","28/11/2021","17:33","28/11/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Cooper’s Town"
"Chanukah: 2 Candles","29/11/2021","17:33","29/11/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Cooper’s Town"
"Chanukah: 3 Candles","30/11/2021","17:33","30/11/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Cooper’s Town"
"Chanukah: 4 Candles","1/12/2021","17:33","1/12/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Cooper’s Town"
"Chanukah: 5 Candles","2/12/2021","17:33","2/12/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Cooper’s Town"
"Chanukah: 6 Candles","3/12/2021","16:58","3/12/2021","16:58","false","Hanukkah; the Jewish festival of rededication","4","Cooper’s Town"
"Candle lighting","3/12/2021","16:58","3/12/2021","16:58","false","Parashat Miketz","4","Cooper’s Town"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:54","4/12/2021","17:54","false","Hanukkah; the Jewish festival of rededication","4","Cooper’s Town"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:54","4/12/2021","17:54","false","","4","Cooper’s Town"
"Chanukah: 8 Candles","5/12/2021","17:34","5/12/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Cooper’s Town"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:59","10/12/2021","16:59","false","Parashat Vayigash","4","Cooper’s Town"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:55","11/12/2021","17:55","false","","4","Cooper’s Town"
"Fast begins","14/12/2021","05:37","14/12/2021","05:37","false","Asara B’Tevet","4","Cooper’s Town"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:50","14/12/2021","17:50","false","Asara B’Tevet","4","Cooper’s Town"
"Candle lighting","17/12/2021","17:02","17/12/2021","17:02","false","Parashat Vayechi","4","Cooper’s Town"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:58","18/12/2021","17:58","false","","4","Cooper’s Town"
"Candle lighting","24/12/2021","17:05","24/12/2021","17:05","false","Parashat Shemot","4","Cooper’s Town"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:02","25/12/2021","18:02","false","","4","Cooper’s Town"
