"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:30","4/4/2021","19:30","false","Pesach VIII","4","Presidencia Roque Sáenz Peña"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:32","4/9/2021","18:32","false","Parashat Shmini","4","Presidencia Roque Sáenz Peña"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:24","4/10/2021","19:24","false","","4","Presidencia Roque Sáenz Peña"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:25","4/16/2021","18:25","false","Parashat Tazria-Metzora","4","Presidencia Roque Sáenz Peña"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:18","4/17/2021","19:18","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","4/23/2021","18:19","4/23/2021","18:19","false","Parashat Achrei Mot-Kedoshim","4","Presidencia Roque Sáenz Peña"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:12","4/24/2021","19:12","false","","4","Presidencia Roque Sáenz Peña"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:13","4/30/2021","18:13","false","Parashat Emor","4","Presidencia Roque Sáenz Peña"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:06","5/1/2021","19:06","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","5/7/2021","18:08","5/7/2021","18:08","false","Parashat Behar-Bechukotai","4","Presidencia Roque Sáenz Peña"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:02","5/8/2021","19:02","false","","4","Presidencia Roque Sáenz Peña"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:04","5/14/2021","18:04","false","Parashat Bamidbar","4","Presidencia Roque Sáenz Peña"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:58","5/15/2021","18:58","false","","4","Presidencia Roque Sáenz Peña"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:03","5/16/2021","18:03","false","Erev Shavuot","4","Presidencia Roque Sáenz Peña"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:57","5/17/2021","18:57","false","Shavuot I","4","Presidencia Roque Sáenz Peña"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:57","5/18/2021","18:57","false","Shavuot II","4","Presidencia Roque Sáenz Peña"
"Candle lighting","5/21/2021","18:01","5/21/2021","18:01","false","Parashat Nasso","4","Presidencia Roque Sáenz Peña"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","18:56","5/22/2021","18:56","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","5/28/2021","17:59","5/28/2021","17:59","false","Parashat Beha’alotcha","4","Presidencia Roque Sáenz Peña"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","18:54","5/29/2021","18:54","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","6/4/2021","17:57","6/4/2021","17:57","false","Parashat Sh’lach","4","Presidencia Roque Sáenz Peña"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","18:53","6/5/2021","18:53","false","","4","Presidencia Roque Sáenz Peña"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:57","6/11/2021","17:57","false","Parashat Korach","4","Presidencia Roque Sáenz Peña"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","18:53","6/12/2021","18:53","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","6/18/2021","17:58","6/18/2021","17:58","false","Parashat Chukat","4","Presidencia Roque Sáenz Peña"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","18:54","6/19/2021","18:54","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","6/25/2021","18:00","6/25/2021","18:00","false","Parashat Balak","4","Presidencia Roque Sáenz Peña"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","18:56","6/26/2021","18:56","false","","4","Presidencia Roque Sáenz Peña"
"Fast begins","6/27/2021","06:37","6/27/2021","06:37","false","Tzom Tammuz","4","Presidencia Roque Sáenz Peña"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:50","6/27/2021","18:50","false","Tzom Tammuz","4","Presidencia Roque Sáenz Peña"
"Candle lighting","7/2/2021","18:02","7/2/2021","18:02","false","Parashat Pinchas","4","Presidencia Roque Sáenz Peña"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","18:58","7/3/2021","18:58","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","7/9/2021","18:05","7/9/2021","18:05","false","Parashat Matot-Masei","4","Presidencia Roque Sáenz Peña"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","19:01","7/10/2021","19:01","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","7/16/2021","18:08","7/16/2021","18:08","false","Parashat Devarim","4","Presidencia Roque Sáenz Peña"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:27","7/17/2021","18:27","false","Erev Tish’a B’Av","4","Presidencia Roque Sáenz Peña"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","19:04","7/17/2021","19:04","false","","4","Presidencia Roque Sáenz Peña"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:58","7/18/2021","18:58","false","Tish’a B’Av","4","Presidencia Roque Sáenz Peña"
"Candle lighting","7/23/2021","18:12","7/23/2021","18:12","false","Parashat Vaetchanan","4","Presidencia Roque Sáenz Peña"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","19:07","7/24/2021","19:07","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","7/30/2021","18:15","7/30/2021","18:15","false","Parashat Eikev","4","Presidencia Roque Sáenz Peña"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:10","7/31/2021","19:10","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","8/6/2021","18:19","8/6/2021","18:19","false","Parashat Re’eh","4","Presidencia Roque Sáenz Peña"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:13","8/7/2021","19:13","false","","4","Presidencia Roque Sáenz Peña"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:22","8/13/2021","18:22","false","Parashat Shoftim","4","Presidencia Roque Sáenz Peña"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:16","8/14/2021","19:16","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","8/20/2021","18:25","8/20/2021","18:25","false","Parashat Ki Teitzei","4","Presidencia Roque Sáenz Peña"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:19","8/21/2021","19:19","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","8/27/2021","18:29","8/27/2021","18:29","false","Parashat Ki Tavo","4","Presidencia Roque Sáenz Peña"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:22","8/28/2021","19:22","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","9/3/2021","18:32","9/3/2021","18:32","false","Parashat Nitzavim","4","Presidencia Roque Sáenz Peña"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:25","9/4/2021","19:25","false","","4","Presidencia Roque Sáenz Peña"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:33","9/6/2021","18:33","false","Erev Rosh Hashana","4","Presidencia Roque Sáenz Peña"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:26","9/7/2021","19:26","false","Rosh Hashana 5782","4","Presidencia Roque Sáenz Peña"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:27","9/8/2021","19:27","false","Rosh Hashana II","4","Presidencia Roque Sáenz Peña"
"Fast begins","9/9/2021","05:57","9/9/2021","05:57","false","Tzom Gedaliah","4","Presidencia Roque Sáenz Peña"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:21","9/9/2021","19:21","false","Tzom Gedaliah","4","Presidencia Roque Sáenz Peña"
"Candle lighting","9/10/2021","18:34","9/10/2021","18:34","false","Parashat Vayeilech","4","Presidencia Roque Sáenz Peña"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:28","9/11/2021","19:28","false","","4","Presidencia Roque Sáenz Peña"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:37","9/15/2021","18:37","false","Erev Yom Kippur","4","Presidencia Roque Sáenz Peña"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:30","9/16/2021","19:30","false","Yom Kippur","4","Presidencia Roque Sáenz Peña"
"Candle lighting","9/17/2021","18:37","9/17/2021","18:37","false","Parashat Ha’azinu","4","Presidencia Roque Sáenz Peña"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:31","9/18/2021","19:31","false","","4","Presidencia Roque Sáenz Peña"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:39","9/20/2021","18:39","false","Erev Sukkot","4","Presidencia Roque Sáenz Peña"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:32","9/21/2021","19:32","false","Sukkot I","4","Presidencia Roque Sáenz Peña"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","19:32","9/22/2021","19:32","false","Sukkot II","4","Presidencia Roque Sáenz Peña"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:40","9/24/2021","18:40","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Presidencia Roque Sáenz Peña"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:34","9/25/2021","19:34","false","","4","Presidencia Roque Sáenz Peña"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:42","9/27/2021","18:42","false","Sukkot VII (Hoshana Raba)","4","Presidencia Roque Sáenz Peña"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:35","9/28/2021","19:35","false","Shmini Atzeret","4","Presidencia Roque Sáenz Peña"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:36","9/29/2021","19:36","false","Simchat Torah","4","Presidencia Roque Sáenz Peña"
"Candle lighting","10/1/2021","18:44","10/1/2021","18:44","false","Parashat Bereshit","4","Presidencia Roque Sáenz Peña"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:37","10/2/2021","19:37","false","","4","Presidencia Roque Sáenz Peña"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:47","10/8/2021","18:47","false","Parashat Noach","4","Presidencia Roque Sáenz Peña"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:41","10/9/2021","19:41","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","10/15/2021","18:51","10/15/2021","18:51","false","Parashat Lech-Lecha","4","Presidencia Roque Sáenz Peña"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:45","10/16/2021","19:45","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","10/22/2021","18:55","10/22/2021","18:55","false","Parashat Vayera","4","Presidencia Roque Sáenz Peña"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","19:50","10/23/2021","19:50","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","10/29/2021","18:59","10/29/2021","18:59","false","Parashat Chayei Sara","4","Presidencia Roque Sáenz Peña"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","19:55","10/30/2021","19:55","false","","4","Presidencia Roque Sáenz Peña"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","19:04","11/5/2021","19:04","false","Parashat Toldot","4","Presidencia Roque Sáenz Peña"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","20:00","11/6/2021","20:00","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","11/12/2021","19:09","11/12/2021","19:09","false","Parashat Vayetzei","4","Presidencia Roque Sáenz Peña"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","20:06","11/13/2021","20:06","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","11/19/2021","19:14","11/19/2021","19:14","false","Parashat Vayishlach","4","Presidencia Roque Sáenz Peña"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","20:12","11/20/2021","20:12","false","","4","Presidencia Roque Sáenz Peña"
"Candle lighting","11/26/2021","19:20","11/26/2021","19:20","false","Parashat Vayeshev","4","Presidencia Roque Sáenz Peña"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","20:18","11/27/2021","20:18","false","","4","Presidencia Roque Sáenz Peña"
"Chanukah: 1 Candle","11/28/2021","19:58","11/28/2021","19:58","false","Hanukkah; the Jewish festival of rededication","4","Presidencia Roque Sáenz Peña"
"Chanukah: 2 Candles","11/29/2021","19:58","11/29/2021","19:58","false","Hanukkah; the Jewish festival of rededication","4","Presidencia Roque Sáenz Peña"
"Chanukah: 3 Candles","11/30/2021","19:59","11/30/2021","19:59","false","Hanukkah; the Jewish festival of rededication","4","Presidencia Roque Sáenz Peña"
"Chanukah: 4 Candles","12/1/2021","20:00","12/1/2021","20:00","false","Hanukkah; the Jewish festival of rededication","4","Presidencia Roque Sáenz Peña"
"Chanukah: 5 Candles","12/2/2021","20:01","12/2/2021","20:01","false","Hanukkah; the Jewish festival of rededication","4","Presidencia Roque Sáenz Peña"
"Chanukah: 6 Candles","12/3/2021","19:25","12/3/2021","19:25","false","Hanukkah; the Jewish festival of rededication","4","Presidencia Roque Sáenz Peña"
"Candle lighting","12/3/2021","19:25","12/3/2021","19:25","false","Parashat Miketz","4","Presidencia Roque Sáenz Peña"
